value,supA,supB,supAB,condBA,condAB,string
0.94,44,50,44,0.88,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.88,38,50,38,0.76,1,dbo:Building in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.773255813953488,47,86,47,0.546511627906977,1,dbo:Building in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.773255813953488,47,86,47,0.546511627906977,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.743589743589744,19,39,19,0.487179487179487,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.637704918032787,84,305,84,0.275409836065574,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.637704918032787,84,305,84,0.275409836065574,1,dbo:Building in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.600609303016793,1354,6729,1354,0.201218606033586,1,dbo:Building in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.6,61,305,61,0.2,1,dbo:Building in c_e and 'New York' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.6,61,305,61,0.2,1,dbo:Building in c_e and 'York' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.594890510948905,26,137,26,0.18978102189781,1,dbo:Building in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
0.590057958091841,1212,6729,1212,0.180115916183683,1,dbo:Building in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.587591240875912,24,137,24,0.175182481751825,1,dbo:Building in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
0.581967213114754,50,305,50,0.163934426229508,1,dbo:Building in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.57350107673127,1297,8823,1297,0.147002153462541,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.572934376062564,1287,8823,1287,0.145868752125128,1,dbo:Building in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.572131147540984,44,305,44,0.144262295081967,1,dbo:Building in c_e and 'located at' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.570228894173603,945,6728,945,0.140457788347206,1,dbo:Building in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.569405099150142,98,706,98,0.138810198300283,1,dbo:Building in c_e and 'near' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.567213114754098,41,305,41,0.134426229508197,1,dbo:Building in c_e and 'County New' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.566290550070522,94,709,94,0.132581100141044,1,dbo:Building in c_e and 'near' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
0.564496953484916,868,6729,868,0.128993906969832,1,dbo:Building in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.563934426229508,39,305,39,0.127868852459016,1,dbo:Building in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.563934426229508,39,305,39,0.127868852459016,1,dbo:Building in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.563934426229508,39,305,39,0.127868852459016,1,dbo:Building in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.562295081967213,38,305,38,0.124590163934426,1,dbo:Building in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.562295081967213,38,305,38,0.124590163934426,1,dbo:Building in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.562295081967213,38,305,38,0.124590163934426,1,dbo:Building in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.561631944444444,71,576,71,0.123263888888889,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.561090332086592,1078,8823,1078,0.122180664173184,1,dbo:Building in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.561013674197384,821,6728,821,0.122027348394768,1,dbo:Building in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.560402684563758,36,298,36,0.120805369127517,1,dbo:Building in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:alternateNames, o) in G
0.559220219879859,1045,8823,1045,0.118440439759719,1,dbo:Building in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.559016393442623,36,305,36,0.118032786885246,1,dbo:Building in c_e and 'County New York' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.558724832214765,35,298,35,0.11744966442953,1,dbo:Building in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:alternateNames, o) in G
0.558394160583942,16,137,16,0.116788321167883,1,dbo:Building in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
0.558139534883721,35,301,35,0.116279069767442,1,dbo:Building in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.558139534883721,35,301,35,0.116279069767442,1,dbo:Building in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.557723577235772,71,615,71,0.115447154471545,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.557365439093484,81,706,81,0.114730878186969,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.557260768635543,444,3877,444,0.114521537271086,1,dbo:Building in c_e and 'style' in l_e(c,p,os) => exists o : (e, dbo:architecturalStyle, o) in G
0.556917818397979,766,6729,766,0.113835636795958,1,dbo:Building in c_e and 'was built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
