value,supA,supB,supAB,condBA,condAB,string
1,347,2920,347,0.118835616438356,1,dbo:RacingDriver in c_e and (e, dbp:title, "Champion"@en) in G => 'driver' in l_e
1,44,18,18,1,0.409090909090909,dbo:RacingDriver in c_e and (e, dbo:birthPlace, dbr:São_Paulo) in G => 'in São Paulo is' in l_e
1,44,18,18,1,0.409090909090909,dbo:RacingDriver in c_e and (e, dbo:birthPlace, dbr:São_Paulo) in G => 'São Paulo is a' in l_e
1,44,20,20,1,0.454545454545455,dbo:RacingDriver in c_e and (e, dbo:birthPlace, dbr:São_Paulo) in G => 'in São Paulo' in l_e
1,44,18,18,1,0.409090909090909,dbo:RacingDriver in c_e and (e, dbo:birthPlace, dbr:São_Paulo) in G => 'São Paulo is' in l_e
1,44,18,18,1,0.409090909090909,dbo:RacingDriver in c_e and (e, dbo:birthPlace, dbr:São_Paulo) in G => 'in São Paulo is a' in l_e
1,18,61,18,0.295081967213115,1,dbo:RacingDriver in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'Russian' in l_e
1,18,61,18,0.295081967213115,1,dbo:RacingDriver in c_e and (e, dbo:birthPlace, dbr:Moscow) in G => 'Russian' in l_e
1,23,15,15,1,0.652173913043478,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'Danish racing driver' in l_e
1,23,20,20,1,0.869565217391304,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'is a Danish' in l_e
1,23,15,15,1,0.652173913043478,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'a Danish racing' in l_e
1,23,15,15,1,0.652173913043478,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'Danish racing' in l_e
1,23,22,22,1,0.956521739130435,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'a Danish' in l_e
1,23,15,15,1,0.652173913043478,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'a Danish racing driver' in l_e
1,23,24,23,0.958333333333333,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'Danish' in l_e
1,38,16,16,1,0.421052631578947,dbo:RacingDriver in c_e and (e, dbp:nationality, "Swiss"@en) in G => 'is a Swiss racing' in l_e
1,38,16,16,1,0.421052631578947,dbo:RacingDriver in c_e and (e, dbp:nationality, "Swiss"@en) in G => 'is a Swiss racing driver' in l_e
1,38,25,25,1,0.657894736842105,dbo:RacingDriver in c_e and (e, dbp:nationality, "Swiss"@en) in G => 'is a Swiss' in l_e
1,49,61,49,0.80327868852459,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Russian"@en) in G => 'Russian' in l_e
1,18,21,18,0.857142857142857,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Austrian"@en) in G => 'Austrian' in l_e
1,15,36,15,0.416666666666667,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Hongkonger"@en) in G => 'Hong' in l_e
1,15,32,15,0.46875,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Hongkonger"@en) in G => 'Kong' in l_e
1,15,32,15,0.46875,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Hongkonger"@en) in G => 'Hong Kong' in l_e
1,20,75,20,0.266666666666667,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "South African"@en) in G => 'South' in l_e
1,58,18,18,1,0.310344827586207,dbo:RacingDriver in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese racing driver He' in l_e
1,58,18,18,1,0.310344827586207,dbo:RacingDriver in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'a Japanese racing driver He' in l_e
1,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Hungarian"@en) in G => 'a Hungarian' in l_e
1,16,19,16,0.842105263157895,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Hungarian"@en) in G => 'Hungarian' in l_e
1,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'the TCR Asia Series' in l_e
1,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'in the TCR Asia' in l_e
1,17,57,17,0.298245614035088,1,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'Asia' in l_e
1,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'the TCR Asia' in l_e
1,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'in the TCR Asia Series' in l_e
1,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'competing in the TCR Asia' in l_e
1,69,17,17,1,0.246376811594203,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'International Series Having' in l_e
1,69,17,17,1,0.246376811594203,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'TCR International Series Having previously' in l_e
1,69,17,17,1,0.246376811594203,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'the TCR International Series Having' in l_e
1,69,17,17,1,0.246376811594203,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'International Series Having previously competed' in l_e
1,69,17,17,1,0.246376811594203,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'TCR International Series Having' in l_e
1,69,17,17,1,0.246376811594203,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'International Series Having previously' in l_e
1,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Japanese professional drifting' in l_e
1,20,23,20,0.869565217391304,1,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'D1 Grand Prix' in l_e
1,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'professional drifting driver' in l_e
1,20,16,16,1,0.8,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Prix series for' in l_e
1,20,19,19,1,0.95,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'the D1 Grand' in l_e
