value,supA,supB,supAB,condBA,condAB,string
0.7,20,19,14,0.736842105263158,0.7,dbo:GivenName in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.588235294117647,51,48,30,0.625,0.588235294117647,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'feminine' in l_e
0.411764705882353,51,28,21,0.75,0.411764705882353,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'feminine given name' in l_e
0.411764705882353,51,28,21,0.75,0.411764705882353,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'feminine given' in l_e
0.38562091503268,78,153,59,0.38562091503268,0.756410256410256,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'given' in l_e
0.379746835443038,78,79,30,0.379746835443038,0.384615384615385,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'meaning' in l_e
0.372413793103448,78,145,54,0.372413793103448,0.692307692307692,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'given name' in l_e
0.334862385321101,78,218,73,0.334862385321101,0.935897435897436,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'name' in l_e
0.333333333333333,78,39,26,0.666666666666667,0.333333333333333,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'male' in l_e
0.294871794871795,78,41,23,0.560975609756098,0.294871794871795,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'masculine' in l_e
0.294871794871795,78,59,23,0.389830508474576,0.294871794871795,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'the name' in l_e
0.294117647058824,51,39,15,0.384615384615385,0.294117647058824,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'female' in l_e
0.294117647058824,51,22,15,0.681818181818182,0.294117647058824,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'a feminine' in l_e
0.28169014084507,51,71,20,0.28169014084507,0.392156862745098,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'means' in l_e
0.274509803921569,51,20,14,0.7,0.274509803921569,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'is a feminine' in l_e
0.254901960784314,51,26,13,0.5,0.254901960784314,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'which means' in l_e
0.243589743589744,78,28,19,0.678571428571429,0.243589743589744,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'male given' in l_e
0.243589743589744,78,28,19,0.678571428571429,0.243589743589744,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'masculine given' in l_e
0.235294117647059,51,23,12,0.521739130434783,0.235294117647059,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'name which' in l_e
0.230769230769231,78,27,18,0.666666666666667,0.230769230769231,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'male given name' in l_e
0.230769230769231,78,27,18,0.666666666666667,0.230769230769231,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'masculine given name' in l_e
0.230769230769231,78,56,18,0.321428571428571,0.230769230769231,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'also' in l_e
0.230769230769231,78,46,18,0.391304347826087,0.230769230769231,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'derived' in l_e
0.230769230769231,78,71,18,0.253521126760563,0.230769230769231,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'means' in l_e
0.230769230769231,78,45,18,0.4,0.230769230769231,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'derived from' in l_e
0.229166666666667,20,48,11,0.229166666666667,0.55,dbo:GivenName in c_e and exists p : (e, p, dbr:India) in G => 'feminine' in l_e
0.227586206896552,51,145,33,0.227586206896552,0.647058823529412,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'given name' in l_e
0.224770642201835,51,218,49,0.224770642201835,0.96078431372549,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'name' in l_e
0.220338983050847,51,59,13,0.220338983050847,0.254901960784314,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'the name' in l_e
0.215686274509804,51,15,11,0.733333333333333,0.215686274509804,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'given name which' in l_e
0.215686274509804,51,153,33,0.215686274509804,0.647058823529412,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'given' in l_e
0.214285714285714,51,56,12,0.214285714285714,0.235294117647059,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'also' in l_e
0.196078431372549,51,25,10,0.4,0.196078431372549,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'first' in l_e
0.196078431372549,51,24,10,0.416666666666667,0.196078431372549,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'popular' in l_e
0.196078431372549,51,50,10,0.2,0.196078431372549,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'The name' in l_e
0.192307692307692,78,39,15,0.384615384615385,0.192307692307692,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'common' in l_e
0.192307692307692,78,34,15,0.441176470588235,0.192307692307692,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'surname' in l_e
0.192307692307692,78,50,15,0.3,0.192307692307692,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'The name' in l_e
0.189873417721519,51,79,15,0.189873417721519,0.294117647058824,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'meaning' in l_e
0.166666666666667,78,21,13,0.619047619047619,0.166666666666667,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'a given name' in l_e
0.166666666666667,78,31,13,0.419354838709677,0.166666666666667,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'derived from the' in l_e
0.166666666666667,78,43,13,0.302325581395349,0.166666666666667,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'name of' in l_e
0.166666666666667,78,22,13,0.590909090909091,0.166666666666667,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'a given' in l_e
0.154929577464789,20,71,11,0.154929577464789,0.55,dbo:GivenName in c_e and exists p : (e, p, dbr:India) in G => 'means' in l_e
0.153846153846154,78,28,12,0.428571428571429,0.153846153846154,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'people' in l_e
0.153846153846154,78,45,12,0.266666666666667,0.153846153846154,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'origin' in l_e
0.153846153846154,78,23,12,0.521739130434783,0.153846153846154,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'Persian' in l_e
