value,supA,supB,supAB,condBA,condAB,string
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '9 to 30' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '19 to 30' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'July 2019 to' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '30 June 2020' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '019 to 30' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '2019 to 30' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '0 June 2020' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '2020' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '019 to 30 June' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '9 to 30 June' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '2019 to 30 June' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'to 30 June 2020' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'July 2019 to 30' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '19 to 30 June' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '019 to 30 June 2020' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '2019 to 30 June 2020' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '19 to 30 June 2020' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'July 2019 to 30 June' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '9 to 30 June 2020' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '020. ' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => ' to 30 June 2020. ' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => ' July 2019 to 30 June 2020. ' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => ' June 2020. ' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '019 to 30 June 2020. ' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '9 to 30 June 2020. ' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '0 June 2020. ' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '19 to 30 June 2020. ' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '2019 to' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '9 to' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'June 2020' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'July 2019' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '19 to' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '019 to' in l_e(c,p,os)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'extended' in l_e(c,p,so)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'extraordinarily' in l_e(c,p,so)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'beyond' in l_e(c,p,so)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'extended extraordinarily beyond' in l_e(c,p,so)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'was extended extraordinarily' in l_e(c,p,so)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => ' was extended extraordinarily beyond ' in l_e(c,p,so)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'extended extraordinarily' in l_e(c,p,so)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'extraordinarily beyond' in l_e(c,p,so)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'was extended' in l_e(c,p,so)
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'was extended extraordinarily beyond' in l_e(c,p,so)
0.384615384615385,21,18,15,0.833333333333333,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '2019' in l_e(c,p,os)
0.365384615384615,33,19,19,1,0.575757575757576,dbo:SoccerClubSeason in c_e and (e, dbp:club, dbr:Aston_Villa_F.C.) in G => 'Aston' in l_e(c,p,so)
0.365384615384615,33,19,19,1,0.575757575757576,dbo:SoccerClubSeason in c_e and (e, dbo:team, dbr:Aston_Villa_F.C.) in G => 'Aston' in l_e(c,p,so)
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:SoccerClubSeason in c_e and (e, dbo:homeStadium, dbr:Portland,_Oregon) in G => 'season for the' in l_e(c,p,so)
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:SoccerClubSeason in c_e and (e, dbo:ground, dbr:Portland,_Oregon) in G => 'season for the' in l_e(c,p,so)
0.348837209302326,21,22,15,0.681818181818182,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '0 June' in l_e(c,p,os)
0.341463414634146,25,16,14,0.875,0.56,dbo:SoccerClubSeason in c_e and (e, dbp:c, dbr:2019–20_Copa_del_Rey) in G => 'June 2020' in l_e(c,p,os)
0.340909090909091,21,23,15,0.652173913043478,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'to 30 June' in l_e(c,p,os)
0.340909090909091,21,23,15,0.652173913043478,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'to 30' in l_e(c,p,os)
0.340909090909091,21,23,15,0.652173913043478,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '30 June' in l_e(c,p,os)
0.333333333333333,21,24,15,0.625,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'July' in l_e(c,p,os)
0.333333333333333,21,24,15,0.625,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'June' in l_e(c,p,os)
0.333333333333333,25,17,14,0.823529411764706,0.56,dbo:SoccerClubSeason in c_e and (e, dbp:c, dbr:2019–20_Copa_del_Rey) in G => 'June' in l_e(c,p,os)
0.333333333333333,25,17,14,0.823529411764706,0.56,dbo:SoccerClubSeason in c_e and (e, dbp:c, dbr:2019–20_Copa_del_Rey) in G => '2020' in l_e(c,p,os)
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:SoccerClubSeason in c_e and (e, dbp:club, dbr:Sheffield_Wednesday_F.C.) in G => 'Sheffield' in l_e(c,p,so)
0.324324324324324,18,19,12,0.631578947368421,0.666666666666667,dbo:SoccerClubSeason in c_e and (e, dbp:club, dbr:Borussia_Dortmund) in G => 'Borussia' in l_e(c,p,so)
0.320754716981132,21,32,17,0.53125,0.80952380952381,dbo:SoccerClubSeason in c_e and (e, dbo:team, dbr:Sheffield_Wednesday_F.C.) in G => 'Sheffield' in l_e(c,p,so)
0.318181818181818,36,30,21,0.7,0.583333333333333,dbo:SoccerClubSeason in c_e and (e, dbp:club, dbr:HNK_Rijeka) in G => 'history' in l_e(c,p,os)
