value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'belongs' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'It belongs' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'belongs to' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'It belongs to the' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'belongs to the' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and 'It belongs to' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:InformationAppliance in c_e and 'The Power Macintosh' in l_e => (e, dbp:family, dbr:Power_Macintosh) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:InformationAppliance in c_e and 'The Samsung Galaxy Tab' in l_e => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:InformationAppliance in c_e and 'Electronics It belongs to' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:InformationAppliance in c_e and 'Electronics It belongs' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:InformationAppliance in c_e and 'Electronics It belongs to the' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.875,24,21,21,1,0.875,dbo:InformationAppliance in c_e and 'The Power' in l_e => (e, dbp:family, dbr:Power_Macintosh) in G
0.851851851851852,27,24,23,0.958333333333333,0.851851851851852,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced and' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.85,20,17,17,1,0.85,dbo:InformationAppliance in c_e and 'The Power Macintosh' in l_e => (e, dbp:os, dbr:Mac_OS_9) in G
0.84,25,24,21,0.875,0.84,dbo:InformationAppliance in c_e and 'produced and marketed by Samsung' in l_e => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.833333333333333,24,21,20,0.952380952380952,0.833333333333333,dbo:InformationAppliance in c_e and 'Power Macintosh' in l_e => (e, dbp:family, dbr:Power_Macintosh) in G
0.826086956521739,23,21,19,0.904761904761905,0.826086956521739,dbo:InformationAppliance in c_e and 'Electronics It belongs' in l_e => (e, dbp:storage, "microSDXC slot"@en) in G
0.826086956521739,23,21,19,0.904761904761905,0.826086956521739,dbo:InformationAppliance in c_e and 'Electronics It belongs to the' in l_e => (e, dbp:storage, "microSDXC slot"@en) in G
0.826086956521739,23,21,19,0.904761904761905,0.826086956521739,dbo:InformationAppliance in c_e and 'Electronics It belongs to' in l_e => (e, dbp:storage, "microSDXC slot"@en) in G
0.821428571428571,28,24,23,0.958333333333333,0.821428571428571,dbo:InformationAppliance in c_e and 'tablet computer produced and' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.821428571428571,28,24,23,0.958333333333333,0.821428571428571,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.821428571428571,28,24,23,0.958333333333333,0.821428571428571,dbo:InformationAppliance in c_e and 'tablet computer produced and marketed' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.818181818181818,21,22,18,0.818181818181818,0.857142857142857,dbo:InformationAppliance in c_e and 'The Surface' in l_e => (e, dbp:family, dbr:Microsoft_Surface) in G
0.818181818181818,22,20,18,0.9,0.818181818181818,dbo:InformationAppliance in c_e and 'by Google' in l_e => (e, dbp:developer, dbr:Google) in G
0.8125,16,16,13,0.8125,0.8125,dbo:InformationAppliance in c_e and 'the iPad' in l_e => (e, dbp:service, dbr:App_Store_(iOS/iPadOS)) in G
0.8125,16,16,13,0.8125,0.8125,dbo:InformationAppliance in c_e and 'the iPad' in l_e => (e, dbp:service, dbr:ICloud) in G
0.8,25,24,20,0.833333333333333,0.8,dbo:InformationAppliance in c_e and 'produced and marketed by Samsung' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.793103448275862,29,24,23,0.958333333333333,0.793103448275862,dbo:InformationAppliance in c_e and 'computer produced and marketed' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.793103448275862,29,24,23,0.958333333333333,0.793103448275862,dbo:InformationAppliance in c_e and 'computer produced and' in l_e => (e, dbp:display, "diagonal,"@en) in G
