value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:University in c_e and 'to Nagaland' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
1,21,21,21,1,1,dbo:University in c_e and 'Nagaland University' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
1,21,21,21,1,1,dbo:University in c_e and 'affiliated to Nagaland University' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
1,21,21,21,1,1,dbo:University in c_e and 'is affiliated to Nagaland' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
1,21,21,21,1,1,dbo:University in c_e and 'affiliated to Nagaland' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
1,21,21,21,1,1,dbo:University in c_e and 'to Nagaland University' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
1,21,21,21,1,1,dbo:University in c_e and 'is affiliated to Nagaland University' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
1,19,19,19,1,1,dbo:University in c_e and 'Saudi Arabia' in l_e => (e, dbo:country, dbr:Saudi_Arabia) in G
0.98058067569092,25,26,25,0.961538461538462,1,dbo:University in c_e and 'of Kalyani' in l_e => (e, dbo:affiliation, dbr:University_of_Kalyani) in G
0.98058067569092,25,26,25,0.961538461538462,1,dbo:University in c_e and 'University of Kalyani' in l_e => (e, dbo:affiliation, dbr:University_of_Kalyani) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:University in c_e and 'is affiliated to Nagaland' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:University in c_e and 'affiliated to Nagaland University' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:University in c_e and 'to Nagaland' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:University in c_e and 'Nagaland University' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:University in c_e and 'is affiliated to Nagaland University' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:University in c_e and 'to Nagaland University' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:University in c_e and 'affiliated to Nagaland' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:University in c_e and 'is affiliated to Nagaland' in l_e => (e, dbo:affiliation, dbr:Nagaland_University) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:University in c_e and 'affiliated to Nagaland University' in l_e => (e, dbo:affiliation, dbr:Nagaland_University) in G
