value,supA,supB,supAB,condBA,condAB,string
0.5,24,24,24,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Texas) in G => 'Texas' in l_e
0.5,22,22,22,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Washington) in G => 'County Washington' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G => 'Illinois United States' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G => 'County Illinois United' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G => 'Illinois United' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G => 'County Illinois' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G => 'County Illinois United States' in l_e
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Kern_County,_California) in G => 'in Kern County California' in l_e
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Kern_County,_California) in G => 'in Kern' in l_e
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Kern_County,_California) in G => 'Kern County' in l_e
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Kern_County,_California) in G => 'Kern County California' in l_e
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Kern_County,_California) in G => 'in Kern County' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Illinois) in G => 'County Illinois United States' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Illinois) in G => 'Illinois United' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Illinois) in G => 'County Illinois' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Illinois) in G => 'Illinois United States' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Illinois) in G => 'County Illinois United' in l_e
0.5,18,18,18,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Madera_County,_California) in G => 'Madera County California' in l_e
0.5,18,18,18,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Madera_County,_California) in G => 'Madera' in l_e
0.5,18,18,18,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Madera_County,_California) in G => 'Madera County' in l_e
0.5,29,29,29,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Fresno_County,_California) in G => 'Fresno County California' in l_e
0.5,65,65,65,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Nevada_County,_California) in G => 'Nevada County' in l_e
0.5,16,16,16,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Placer_County,_California) in G => 'in Placer County California' in l_e
0.5,16,16,16,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Placer_County,_California) in G => 'in Placer' in l_e
0.5,16,16,16,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Placer_County,_California) in G => 'Placer County California' in l_e
0.5,16,16,16,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Placer_County,_California) in G => 'in Placer County' in l_e
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G => 'in Yuba County' in l_e
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G => 'Yuba County California' in l_e
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G => 'in Yuba County California' in l_e
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G => 'Yuba County' in l_e
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G => 'in Yuba' in l_e
0.5,15,15,15,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yolo_County,_California) in G => 'Yolo' in l_e
0.5,15,15,15,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yolo_County,_California) in G => 'Yolo County' in l_e
0.5,15,15,15,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yolo_County,_California) in G => 'in Yolo' in l_e
0.5,15,15,15,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yolo_County,_California) in G => 'in Yolo County California' in l_e
0.5,15,15,15,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yolo_County,_California) in G => 'in Yolo County' in l_e
0.5,15,15,15,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Yolo_County,_California) in G => 'Yolo County California' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G => 'settlement in Humboldt County' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G => 'in Humboldt County California' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G => 'Humboldt County' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G => 'in Humboldt' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G => 'settlement in Humboldt County California' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G => 'settlement in Humboldt' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G => 'in Humboldt County' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Humboldt_County,_California) in G => 'Humboldt County California' in l_e
0.5,31,31,31,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Butte_County,_California) in G => 'in Butte' in l_e
0.5,31,31,31,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Butte_County,_California) in G => 'Butte County' in l_e
0.5,31,31,31,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Butte_County,_California) in G => 'in Butte County' in l_e
0.5,22,22,22,1,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Washington_(state)) in G => 'County Washington' in l_e
0.5,24,24,24,1,1,dbo:FormerMunicipality in c_e and (e, dbp:blankInfo, "48"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Texas' in l_e
0.5,24,24,24,1,1,dbo:FormerMunicipality in c_e and (e, dbp:blankInfo, "24"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Maryland' in l_e
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Yuba_County,_California) in G => 'in Yuba County California' in l_e
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Yuba_County,_California) in G => 'in Yuba' in l_e
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Yuba_County,_California) in G => 'Yuba County' in l_e
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Yuba_County,_California) in G => 'Yuba County California' in l_e
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Yuba_County,_California) in G => 'in Yuba County' in l_e
0.5,16,16,16,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Placer_County,_California) in G => 'in Placer County' in l_e
0.5,16,16,16,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Placer_County,_California) in G => 'Placer County California' in l_e
0.5,16,16,16,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Placer_County,_California) in G => 'in Placer' in l_e
0.5,16,16,16,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Placer_County,_California) in G => 'in Placer County California' in l_e
0.5,65,65,65,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Nevada_County,_California) in G => 'Nevada County' in l_e
0.5,18,18,18,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Madera_County,_California) in G => 'Madera County' in l_e
0.5,18,18,18,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Madera_County,_California) in G => 'Madera' in l_e
0.5,18,18,18,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Madera_County,_California) in G => 'Madera County California' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Illinois) in G => 'County Illinois United' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Illinois) in G => 'Illinois United States' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Illinois) in G => 'Illinois United' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Illinois) in G => 'County Illinois' in l_e
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Illinois) in G => 'County Illinois United States' in l_e
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Kern_County,_California) in G => 'Kern County California' in l_e
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Kern_County,_California) in G => 'in Kern County' in l_e
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Kern_County,_California) in G => 'in Kern County California' in l_e
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Kern_County,_California) in G => 'in Kern' in l_e
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Kern_County,_California) in G => 'Kern County' in l_e
0.5,24,24,24,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Texas) in G => 'Texas' in l_e
0.5,31,31,31,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Butte_County,_California) in G => 'in Butte' in l_e
0.5,31,31,31,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Butte_County,_California) in G => 'Butte County' in l_e
0.5,31,31,31,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Butte_County,_California) in G => 'in Butte County' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Humboldt_County,_California) in G => 'in Humboldt' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Humboldt_County,_California) in G => 'Humboldt County' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Humboldt_County,_California) in G => 'in Humboldt County California' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Humboldt_County,_California) in G => 'settlement in Humboldt County' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Humboldt_County,_California) in G => 'settlement in Humboldt' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Humboldt_County,_California) in G => 'in Humboldt County' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Humboldt_County,_California) in G => 'Humboldt County California' in l_e
0.5,21,21,21,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Humboldt_County,_California) in G => 'settlement in Humboldt County California' in l_e
0.5,15,15,15,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Yolo_County,_California) in G => 'Yolo County California' in l_e
0.5,15,15,15,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Yolo_County,_California) in G => 'in Yolo County' in l_e
0.5,15,15,15,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Yolo_County,_California) in G => 'Yolo County' in l_e
0.5,15,15,15,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Yolo_County,_California) in G => 'in Yolo' in l_e
0.5,15,15,15,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Yolo_County,_California) in G => 'in Yolo County California' in l_e
0.5,15,15,15,1,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Yolo_County,_California) in G => 'Yolo' in l_e
0.496388028895769,486,483,481,0.995859213250518,0.989711934156379,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:California) in G => 'California' in l_e
0.494623655913978,46,47,46,0.978723404255319,1,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Kern_County,_California) in G => 'Kern' in l_e
0.494623655913978,46,47,46,0.978723404255319,1,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Kern_County,_California) in G => 'Kern' in l_e
0.494288681204569,486,477,476,0.9979035639413,0.979423868312757,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:California) in G => 'County California' in l_e
0.4921875,65,63,63,1,0.969230769230769,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Nevada_County,_California) in G => 'in Nevada' in l_e
0.4921875,65,63,63,1,0.969230769230769,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Nevada_County,_California) in G => 'in Nevada County' in l_e
0.4921875,65,63,63,1,0.969230769230769,dbo:FormerMunicipality in c_e and (e, dbp:subdivisionName, dbr:Nevada_County,_California) in G => 'Nevada County California' in l_e
0.4921875,65,63,63,1,0.969230769230769,dbo:FormerMunicipality in c_e and (e, dbo:subdivision, dbr:Nevada_County,_California) in G => 'in Nevada' in l_e
