value,supA,supB,supAB,condBA,condAB,string
0.91081408158771,1951,1794,1704,0.949832775919732,0.873398257303947,dbo:CultivatedVariety in c_e and exists o : (e, dbp:cultivar, o) in G => 'cultivar' in l_e
0.902193363184718,2182,1794,1785,0.994983277591973,0.818056828597617,dbo:CultivatedVariety in c_e and exists o : (e, dbp:name, o) in G => 'cultivar' in l_e
0.902078879092883,2185,1794,1786,0.995540691192865,0.817391304347826,dbo:CultivatedVariety in c_e and exists o : (e, foaf:name, o) in G => 'cultivar' in l_e
0.839307856410017,1809,1794,1512,0.842809364548495,0.835820895522388,dbo:CultivatedVariety in c_e and exists o : (e, dbp:origin, o) in G => 'cultivar' in l_e
0.78322596201586,934,925,728,0.787027027027027,0.779443254817987,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'hybrid' in l_e
0.77874990785331,1079,925,778,0.841081081081081,0.721037998146432,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'hybrid' in l_e
0.775011224619965,934,561,561,1,0.600642398286938,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'hybrid cultivar of the' in l_e
0.772244558647429,934,559,558,0.998211091234347,0.597430406852248,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'in the Bromeliad' in l_e
0.771609434072553,934,570,563,0.987719298245614,0.602783725910064,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'hybrid cultivar of' in l_e
0.771551033944918,934,558,557,0.99820788530466,0.596359743040685,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'the Bromeliad family' in l_e
0.771551033944918,934,558,557,0.99820788530466,0.596359743040685,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'Bromeliad family' in l_e
0.771551033944918,934,558,557,0.99820788530466,0.596359743040685,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'in the Bromeliad family' in l_e
0.769437992790348,934,684,615,0.899122807017544,0.658458244111349,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'a hybrid' in l_e
0.765978961027401,934,548,548,1,0.586723768736617,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'hybrid cultivar of the genus' in l_e
0.765978961027401,934,548,548,1,0.586723768736617,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'a hybrid cultivar of the' in l_e
0.76529992219313,934,555,551,0.992792792792793,0.589935760171306,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'cultivar of the genus' in l_e
0.763860484933051,934,592,568,0.959459459459459,0.60813704496788,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'family' in l_e
0.763453206675008,934,574,559,0.973867595818815,0.598501070663812,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'the genus' in l_e
0.763258458891108,934,560,552,0.985714285714286,0.591006423982869,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'of the genus' in l_e
0.76320995056689,934,554,549,0.990974729241877,0.58779443254818,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'a hybrid cultivar of' in l_e
0.762508263694189,934,553,548,0.990958408679928,0.586723768736617,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'is a hybrid cultivar of' in l_e
0.762211376057411,934,580,561,0.967241379310345,0.600642398286938,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'genus' in l_e
0.761767627297201,934,651,594,0.912442396313364,0.635974304068523,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'is a hybrid' in l_e
0.756831620253173,934,582,558,0.958762886597938,0.597430406852248,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'the Bromeliad' in l_e
0.756831620253173,934,582,558,0.958762886597938,0.597430406852248,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'Bromeliad' in l_e
0.750972631208723,934,589,557,0.945670628183362,0.596359743040685,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'a hybrid cultivar' in l_e
0.750900343235276,934,587,556,0.947189097103918,0.595289079229122,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'is a hybrid cultivar' in l_e
0.74660186638869,934,680,595,0.875,0.637044967880086,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'hybrid cultivar' in l_e
0.737244312008486,934,640,570,0.890625,0.610278372591006,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'cultivar of the' in l_e
0.735661968787919,1079,684,632,0.923976608187134,0.585727525486562,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'a hybrid' in l_e
0.727827764089435,1079,651,610,0.937019969278034,0.56533827618165,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'is a hybrid' in l_e
0.721058844530219,1079,561,561,1,0.519925857275255,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'hybrid cultivar of the' in l_e
0.719168991842233,1079,570,564,0.989473684210526,0.522706209453197,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'hybrid cultivar of' in l_e
0.718484779915431,1079,559,558,0.998211091234347,0.517145505097312,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'in the Bromeliad' in l_e
0.71783953491154,1079,558,557,0.99820788530466,0.516218721037998,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'the Bromeliad family' in l_e
0.71783953491154,1079,558,557,0.99820788530466,0.516218721037998,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'in the Bromeliad family' in l_e
0.71783953491154,1079,558,557,0.99820788530466,0.516218721037998,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'Bromeliad family' in l_e
0.714437977802442,1079,592,571,0.964527027027027,0.529193697868397,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'family' in l_e
0.713315832919876,1079,555,552,0.994594594594595,0.511584800741427,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'cultivar of the genus' in l_e
0.712846780859368,1079,574,561,0.977351916376307,0.519925857275255,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'the genus' in l_e
0.712655361661,1079,548,548,1,0.50787766450417,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'a hybrid cultivar of the' in l_e
0.712655361661,1079,548,548,1,0.50787766450417,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'hybrid cultivar of the genus' in l_e
0.711678221186829,1079,580,563,0.970689655172414,0.521779425393883,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'genus' in l_e
0.711410704158106,1079,560,553,0.9875,0.512511584800741,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'of the genus' in l_e
0.711372520352146,1079,554,550,0.992779783393502,0.509731232622799,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'a hybrid cultivar of' in l_e
0.710720850302626,1079,553,549,0.992766726943942,0.508804448563485,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'is a hybrid cultivar of' in l_e
0.706141156140745,934,874,638,0.729977116704805,0.683083511777302,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'cultivar of' in l_e
0.704389942958027,113,135,87,0.644444444444444,0.769911504424779,dbo:CultivatedVariety in c_e and exists o : (e, dbp:marketingNames, o) in G => 'rose' in l_e
0.704144812704211,1079,582,558,0.958762886597938,0.517145505097312,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'the Bromeliad' in l_e
0.704144812704211,1079,582,558,0.958762886597938,0.517145505097312,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'Bromeliad' in l_e
0.700296433190704,212,125,114,0.912,0.537735849056604,dbo:CultivatedVariety in c_e and exists o : (e, dbp:group, o) in G => 'Rosa' in l_e
0.699948084230899,1079,589,558,0.947368421052632,0.517145505097312,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'a hybrid cultivar' in l_e
0.699882963711045,1079,587,557,0.948892674616695,0.516218721037998,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'is a hybrid cultivar' in l_e
0.697504787096377,212,135,118,0.874074074074074,0.556603773584906,dbo:CultivatedVariety in c_e and exists o : (e, dbp:group, o) in G => 'rose' in l_e
0.695794643484684,1079,680,596,0.876470588235294,0.552363299351251,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'hybrid cultivar' in l_e
0.693594070380929,1079,1794,965,0.537904124860647,0.894346617238184,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'cultivar' in l_e
0.68712444456369,1079,640,571,0.8921875,0.529193697868397,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'cultivar of the' in l_e
0.680667509550667,1079,874,661,0.75629290617849,0.612604263206673,dbo:CultivatedVariety in c_e and exists o : (e, dbp:hybrid, o) in G => 'cultivar of' in l_e
0.673125059058674,113,125,80,0.64,0.707964601769911,dbo:CultivatedVariety in c_e and exists o : (e, dbp:marketingNames, o) in G => 'Rosa' in l_e
0.665148313086065,934,1794,861,0.479933110367893,0.921841541755889,dbo:CultivatedVariety in c_e and exists o : (e, dbo:hybrid, o) in G => 'cultivar' in l_e
0.65014339423222,212,105,97,0.923809523809524,0.457547169811321,dbo:CultivatedVariety in c_e and exists o : (e, dbp:group, o) in G => 'rose cultivar' in l_e
0.649852423117351,1951,925,873,0.943783783783784,0.447462839569452,dbo:CultivatedVariety in c_e and exists o : (e, dbp:cultivar, o) in G => 'hybrid' in l_e
0.649239768174007,2185,925,923,0.997837837837838,0.422425629290618,dbo:CultivatedVariety in c_e and exists o : (e, foaf:name, o) in G => 'hybrid' in l_e
0.647574274775186,2182,925,920,0.994594594594595,0.421631530705775,dbo:CultivatedVariety in c_e and exists o : (e, dbp:name, o) in G => 'hybrid' in l_e
0.64633562708665,1951,874,844,0.965675057208238,0.432598667350077,dbo:CultivatedVariety in c_e and exists o : (e, dbp:cultivar, o) in G => 'cultivar of' in l_e
0.642634694855832,113,105,70,0.666666666666667,0.619469026548673,dbo:CultivatedVariety in c_e and exists o : (e, dbp:marketingNames, o) in G => 'rose cultivar' in l_e
0.631441898406183,2182,874,872,0.997711670480549,0.399633363886343,dbo:CultivatedVariety in c_e and exists o : (e, dbp:name, o) in G => 'cultivar of' in l_e
0.630284632038137,2185,874,871,0.996567505720824,0.39862700228833,dbo:CultivatedVariety in c_e and exists o : (e, foaf:name, o) in G => 'cultivar of' in l_e
0.626224291085149,17,15,10,0.666666666666667,0.588235294117647,dbo:CultivatedVariety in c_e and exists o : (e, dbp:variety, o) in G => 'Ulmus davidiana var japonica' in l_e
0.626224291085149,17,15,10,0.666666666666667,0.588235294117647,dbo:CultivatedVariety in c_e and exists o : (e, dbp:variety, o) in G => 'Ulmus davidiana' in l_e
0.626224291085149,17,15,10,0.666666666666667,0.588235294117647,dbo:CultivatedVariety in c_e and exists o : (e, dbp:variety, o) in G => 'Ulmus davidiana var' in l_e
0.614918693812442,20,16,11,0.6875,0.55,dbo:CultivatedVariety in c_e and exists o : (e, dbo:cultivatedVariety, o) in G => 'is a cultivar of a' in l_e
0.614918693812442,20,16,11,0.6875,0.55,dbo:CultivatedVariety in c_e and exists o : (e, dbo:cultivatedVariety, o) in G => 'established' in l_e
0.614918693812442,20,16,11,0.6875,0.55,dbo:CultivatedVariety in c_e and exists o : (e, dbo:cultivatedVariety, o) in G => 'published' in l_e
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:CultivatedVariety in c_e and exists o : (e, dbp:variety, o) in G => 'var japonica' in l_e
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:CultivatedVariety in c_e and exists o : (e, dbp:variety, o) in G => 'davidiana var' in l_e
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:CultivatedVariety in c_e and exists o : (e, dbp:variety, o) in G => 'davidiana' in l_e
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:CultivatedVariety in c_e and exists o : (e, dbp:variety, o) in G => 'davidiana var japonica' in l_e
0.596558759001305,20,17,11,0.647058823529412,0.55,dbo:CultivatedVariety in c_e and exists o : (e, dbo:cultivatedVariety, o) in G => 'a cultivar of a' in l_e
0.590372095090206,1951,680,680,1,0.348539210661199,dbo:CultivatedVariety in c_e and exists o : (e, dbp:cultivar, o) in G => 'hybrid cultivar' in l_e
0.579750904364203,20,18,11,0.611111111111111,0.55,dbo:CultivatedVariety in c_e and exists o : (e, dbo:cultivatedVariety, o) in G => 'cultivar of a' in l_e
0.579750904364203,20,18,11,0.611111111111111,0.55,dbo:CultivatedVariety in c_e and exists o : (e, dbo:cultivatedVariety, o) in G => 'Plants' in l_e
0.577385132283718,184,135,91,0.674074074074074,0.494565217391304,dbo:CultivatedVariety in c_e and exists o : (e, dbp:breeder, o) in G => 'rose' in l_e
0.575152200539239,1809,925,744,0.804324324324324,0.411276948590381,dbo:CultivatedVariety in c_e and exists o : (e, dbp:origin, o) in G => 'hybrid' in l_e
0.573927246509574,1951,684,663,0.969298245614035,0.339825730394669,dbo:CultivatedVariety in c_e and exists o : (e, dbp:cultivar, o) in G => 'a hybrid' in l_e
0.573661011854335,184,125,87,0.696,0.472826086956522,dbo:CultivatedVariety in c_e and exists o : (e, dbp:breeder, o) in G => 'Rosa' in l_e
0.563795918778931,1951,640,630,0.984375,0.322911327524346,dbo:CultivatedVariety in c_e and exists o : (e, dbp:cultivar, o) in G => 'cultivar of the' in l_e
0.563448979063687,1951,651,635,0.97542242703533,0.325474115838032,dbo:CultivatedVariety in c_e and exists o : (e, dbp:cultivar, o) in G => 'is a hybrid' in l_e
0.559502884944188,20,23,12,0.521739130434783,0.6,dbo:CultivatedVariety in c_e and exists o : (e, dbo:cultivatedVariety, o) in G => 'cultivar name' in l_e
0.559016994374947,20,16,10,0.625,0.5,dbo:CultivatedVariety in c_e and exists o : (e, dbo:cultivatedVariety, o) in G => 'March' in l_e
0.558250281412527,2182,684,682,0.997076023391813,0.312557286892759,dbo:CultivatedVariety in c_e and exists o : (e, dbp:name, o) in G => 'a hybrid' in l_e
0.557866911596398,2185,684,682,0.997076023391813,0.312128146453089,dbo:CultivatedVariety in c_e and exists o : (e, foaf:name, o) in G => 'a hybrid' in l_e
0.557864512803341,2185,680,680,1,0.311212814645309,dbo:CultivatedVariety in c_e and exists o : (e, foaf:name, o) in G => 'hybrid cultivar' in l_e
0.55742692820487,2182,680,679,0.998529411764706,0.311182401466544,dbo:CultivatedVariety in c_e and exists o : (e, dbp:name, o) in G => 'hybrid cultivar' in l_e
0.549451056375477,1951,589,589,1,0.301896463352127,dbo:CultivatedVariety in c_e and exists o : (e, dbp:cultivar, o) in G => 'a hybrid cultivar' in l_e
0.548517409046106,1951,587,587,1,0.300871348026653,dbo:CultivatedVariety in c_e and exists o : (e, dbp:cultivar, o) in G => 'is a hybrid cultivar' in l_e
0.546776739915506,184,105,76,0.723809523809524,0.41304347826087,dbo:CultivatedVariety in c_e and exists o : (e, dbp:breeder, o) in G => 'rose cultivar' in l_e
0.546176308267731,1951,582,582,1,0.298308559712968,dbo:CultivatedVariety in c_e and exists o : (e, dbp:cultivar, o) in G => 'Bromeliad' in l_e
0.546176308267731,1951,582,582,1,0.298308559712968,dbo:CultivatedVariety in c_e and exists o : (e, dbp:cultivar, o) in G => 'the Bromeliad' in l_e
0.544536291596648,2182,651,649,0.996927803379416,0.2974335472044,dbo:CultivatedVariety in c_e and exists o : (e, dbp:name, o) in G => 'is a hybrid' in l_e
