value,supA,supB,supAB,condBA,condAB,string
0.556627170019289,7258,5012,4040,0.806065442936951,0.556627170019289,dbo:MilitaryConflict in c_e and exists o : (e, dbo:causalties, o) in G => 'Battle' in l_e
0.555882746620265,7471,5012,4153,0.828611332801277,0.555882746620265,dbo:MilitaryConflict in c_e and exists o : (e, dbp:strength, o) in G => 'Battle' in l_e
0.55524494142705,7512,5012,4171,0.83220271348763,0.55524494142705,dbo:MilitaryConflict in c_e and exists o : (e, dbo:strength, o) in G => 'Battle' in l_e
0.550702672912648,7258,4962,3997,0.805521966948811,0.550702672912648,dbo:MilitaryConflict in c_e and exists o : (e, dbo:causalties, o) in G => 'Battle of' in l_e
0.550662561906037,7471,4962,4114,0.829101168883515,0.550662561906037,dbo:MilitaryConflict in c_e and exists o : (e, dbp:strength, o) in G => 'Battle of' in l_e
0.550053248136315,7512,4962,4132,0.832728738411931,0.550053248136315,dbo:MilitaryConflict in c_e and exists o : (e, dbo:strength, o) in G => 'Battle of' in l_e
0.545358370801375,7562,5012,4124,0.822825219473264,0.545358370801375,dbo:MilitaryConflict in c_e and exists o : (e, dbp:casualties, o) in G => 'Battle' in l_e
0.543493889288282,6955,5012,3780,0.754189944134078,0.543493889288282,dbo:MilitaryConflict in c_e and exists o : (e, dbo:date, o) in G => 'Battle' in l_e
0.539539804284581,7562,4962,4080,0.822249093107618,0.539539804284581,dbo:MilitaryConflict in c_e and exists o : (e, dbp:casualties, o) in G => 'Battle of' in l_e
0.537886412652768,6955,4962,3741,0.753929866989117,0.537886412652768,dbo:MilitaryConflict in c_e and exists o : (e, dbo:date, o) in G => 'Battle of' in l_e
0.531835641950879,8591,5012,4569,0.911612130885874,0.531835641950879,dbo:MilitaryConflict in c_e and exists o : (e, dbp:partof, o) in G => 'Battle' in l_e
0.529622358239981,8659,5012,4586,0.915003990422985,0.529622358239981,dbo:MilitaryConflict in c_e and exists o : (e, dbo:commander, o) in G => 'Battle' in l_e
0.529523357837325,8434,5012,4466,0.891061452513967,0.529523357837325,dbo:MilitaryConflict in c_e and exists o : (e, dbo:isPartOfMilitaryConflict, o) in G => 'Battle' in l_e
0.527167377282169,9147,5012,4822,0.962090981644054,0.527167377282169,dbo:MilitaryConflict in c_e and exists o : (e, dbp:commander, o) in G => 'Battle' in l_e
0.526248399487836,8591,4962,4521,0.911124546553809,0.526248399487836,dbo:MilitaryConflict in c_e and exists o : (e, dbp:partof, o) in G => 'Battle of' in l_e
0.524887400392655,8659,4962,4545,0.91596130592503,0.524887400392655,dbo:MilitaryConflict in c_e and exists o : (e, dbo:commander, o) in G => 'Battle of' in l_e
0.523950675835902,8434,4962,4419,0.890568319226118,0.523950675835902,dbo:MilitaryConflict in c_e and exists o : (e, dbo:isPartOfMilitaryConflict, o) in G => 'Battle of' in l_e
0.522357056958566,9147,4962,4778,0.96291817815397,0.522357056958566,dbo:MilitaryConflict in c_e and exists o : (e, dbp:commander, o) in G => 'Battle of' in l_e
0.518619532151474,9533,5012,4944,0.986432561851556,0.518619532151474,dbo:MilitaryConflict in c_e and exists o : (e, dbp:result, o) in G => 'Battle' in l_e
0.518293957767092,9566,5012,4958,0.989225857940942,0.518293957767092,dbo:MilitaryConflict in c_e and exists o : (e, dbo:result, o) in G => 'Battle' in l_e
0.513374593517256,9533,4962,4894,0.986295848448206,0.513374593517256,dbo:MilitaryConflict in c_e and exists o : (e, dbp:result, o) in G => 'Battle of' in l_e
0.51306711269078,9566,4962,4908,0.989117291414752,0.51306711269078,dbo:MilitaryConflict in c_e and exists o : (e, dbo:result, o) in G => 'Battle of' in l_e
0.50533181488767,9659,5012,4881,0.973862729449322,0.50533181488767,dbo:MilitaryConflict in c_e and exists o : (e, dbp:conflict, o) in G => 'Battle' in l_e
0.505013956373411,9673,5012,4885,0.974660814046289,0.505013956373411,dbo:MilitaryConflict in c_e and exists o : (e, dbo:place, o) in G => 'Battle' in l_e
0.504695077907337,9691,5012,4891,0.97585794094174,0.504695077907337,dbo:MilitaryConflict in c_e and exists o : (e, foaf:name, o) in G => 'Battle' in l_e
0.504020356234097,9825,5012,4952,0.988028731045491,0.504020356234097,dbo:MilitaryConflict in c_e and exists o : (e, dbp:date, o) in G => 'Battle' in l_e
