value,supA,supB,supAB,condBA,condAB,string
0.682716408851621,55,118,55,0.466101694915254,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:futwins, o) in G
0.675273786068125,1373,3011,1373,0.45599468615078,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.649902920654754,1548,3665,1548,0.42237380627558,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.622878914458101,71,183,71,0.387978142076503,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:letwins, o) in G
0.616110247224224,93,245,93,0.379591836734694,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:asiawins, o) in G
0.612671664853987,128,341,128,0.375366568914956,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:japwins, o) in G
0.603908836127558,124,340,124,0.364705882352941,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:lpgawins, o) in G
0.600546199475876,22,61,22,0.360655737704918,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:alpgwins, o) in G
0.59903176053689,136,379,136,0.358839050131926,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.585639888606365,1257,3665,1257,0.342974079126876,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.557528874416178,152,489,152,0.310838445807771,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.510983007463609,194,743,194,0.261103633916555,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.496527161542023,374,1517,374,0.246539222148978,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:otherwins, o) in G
0.479301293269411,119,518,119,0.22972972972973,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.478451316907585,19,83,19,0.228915662650602,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:jlpgawins, o) in G
0.475830951430886,48,212,48,0.226415094339623,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:auswins, o) in G
0.448879201248435,27,134,27,0.201492537313433,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.440778532015472,34,175,34,0.194285714285714,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sunwins, o) in G
0.437169409802146,142,743,142,0.191117092866756,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.437169409802146,142,743,142,0.191117092866756,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.423146540419717,571,3189,571,0.179052994669175,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:prowins, o) in G
0.411954587397344,428,2522,428,0.169706582077716,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:extour, o) in G
0.408722564631467,503,3011,503,0.167054134838924,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.405190207776067,22,134,22,0.164179104477612,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.405190207776067,22,134,22,0.164179104477612,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
