value,supA,supB,supAB,condBA,condAB,string
0.793650793650794,189,39,39,1,0.206349206349206,dbo:Astronaut in c_e and (e, dbp:type, dbr:Astronaut) in G => ' astronaut. ' in l_e(c,p,os)
0.761904761904762,79,15,10,0.666666666666667,0.126582278481013,dbo:Astronaut in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n cosmonaut' in l_e(c,p,os)
0.75609756097561,79,17,14,0.823529411764706,0.177215189873418,dbo:Astronaut in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => ' cosmonaut. ' in l_e(c,p,os)
0.752941176470588,167,39,36,0.923076923076923,0.215568862275449,dbo:Astronaut in c_e and (e, dbp:type, dbr:NASA) in G => ' astronaut. ' in l_e(c,p,os)
0.73972602739726,69,15,11,0.733333333333333,0.159420289855072,dbo:Astronaut in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => ' cosmonaut. ' in l_e(c,p,os)
0.6875,86,20,10,0.5,0.116279069767442,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Engineer) in G => 'former' in l_e(c,p,os)
0.684210526315789,189,59,58,0.983050847457627,0.306878306878307,dbo:Astronaut in c_e and (e, dbp:type, dbr:Astronaut) in G => 'astronaut' in l_e(c,p,os)
0.613636363636364,167,59,50,0.847457627118644,0.29940119760479,dbo:Astronaut in c_e and (e, dbp:type, dbr:NASA) in G => 'astronaut' in l_e(c,p,os)
0.587301587301587,57,20,14,0.7,0.245614035087719,dbo:Astronaut in c_e and (e, dbp:nationality, "Russian"@en) in G => ' cosmonaut. ' in l_e(c,p,os)
0.586734693877551,164,49,17,0.346938775510204,0.103658536585366,dbo:Astronaut in c_e and (e, dbp:occupation, dbr:Test_pilot) in G => 'astronaut' in l_e(c,p,os)
0.569767441860465,79,30,23,0.766666666666667,0.291139240506329,dbo:Astronaut in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'cosmonaut' in l_e(c,p,os)
0.566666666666667,52,18,10,0.555555555555556,0.192307692307692,dbo:Astronaut in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'cosmonaut' in l_e(c,p,os)
0.560538116591928,184,59,20,0.338983050847458,0.108695652173913,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Test_pilot) in G => 'astronaut' in l_e(c,p,os)
0.4875,69,30,19,0.633333333333333,0.27536231884058,dbo:Astronaut in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'cosmonaut' in l_e(c,p,os)
0.439252336448598,82,35,10,0.285714285714286,0.121951219512195,dbo:Astronaut in c_e and (e, dbp:occupation, dbr:Engineer) in G => 'NASA astronaut' in l_e(c,p,os)
0.378378378378378,82,40,11,0.275,0.134146341463415,dbo:Astronaut in c_e and (e, dbp:occupation, dbr:Engineer) in G => 'NASA' in l_e(c,p,os)
0.376068376068376,86,42,11,0.261904761904762,0.127906976744186,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Engineer) in G => 'NASA astronaut' in l_e(c,p,os)
0.342857142857143,57,33,20,0.606060606060606,0.350877192982456,dbo:Astronaut in c_e and (e, dbp:nationality, "Russian"@en) in G => 'cosmonaut' in l_e(c,p,os)
0.333333333333333,44,25,12,0.48,0.272727272727273,dbo:Astronaut in c_e and (e, dbp:rank, dbr:Colonel_(United_States)) in G => 'NASA astronaut' in l_e(c,p,os)
0.322314049586777,86,47,12,0.25531914893617,0.13953488372093,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Engineer) in G => 'NASA' in l_e(c,p,os)
0.315789473684211,44,26,13,0.5,0.295454545454545,dbo:Astronaut in c_e and (e, dbp:rank, dbr:Colonel_(United_States)) in G => 'NASA' in l_e(c,p,os)
0.310344827586207,43,25,10,0.4,0.232558139534884,dbo:Astronaut in c_e and (e, dbp:rank, dbr:United_States_Navy) in G => 'NASA astronaut' in l_e(c,p,os)
0.288135593220339,43,26,10,0.384615384615385,0.232558139534884,dbo:Astronaut in c_e and (e, dbp:rank, dbr:United_States_Navy) in G => 'NASA' in l_e(c,p,os)
0.279661016949153,82,49,13,0.26530612244898,0.158536585365854,dbo:Astronaut in c_e and (e, dbp:occupation, dbr:Engineer) in G => 'astronaut' in l_e(c,p,os)
0.257142857142857,31,49,10,0.204081632653061,0.32258064516129,dbo:Astronaut in c_e and (e, dbp:occupation, dbr:Physician) in G => 'astronaut' in l_e(c,p,os)
0.206106870229008,86,59,14,0.23728813559322,0.162790697674419,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Engineer) in G => 'astronaut' in l_e(c,p,os)
0.193548387096774,44,32,14,0.4375,0.318181818181818,dbo:Astronaut in c_e and (e, dbp:rank, dbr:Colonel_(United_States)) in G => 'astronaut' in l_e(c,p,os)
0.1875,44,32,12,0.375,0.272727272727273,dbo:Astronaut in c_e and (e, dbp:rank, dbr:United_States_Air_Force) in G => 'astronaut' in l_e(c,p,os)
0.169230769230769,43,32,10,0.3125,0.232558139534884,dbo:Astronaut in c_e and (e, dbp:rank, dbr:United_States_Navy) in G => 'astronaut' in l_e(c,p,os)
0.132530120481928,53,42,12,0.285714285714286,0.226415094339623,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Naval_aviator) in G => 'NASA astronaut' in l_e(c,p,os)
0.113924050632911,49,40,10,0.25,0.204081632653061,dbo:Astronaut in c_e and (e, dbp:occupation, dbr:Naval_aviation) in G => 'NASA' in l_e(c,p,os)
0.0697674418604651,53,47,14,0.297872340425532,0.264150943396226,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Naval_aviator) in G => 'NASA' in l_e(c,p,os)
0.0612244897959183,53,59,14,0.23728813559322,0.264150943396226,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Naval_aviator) in G => 'astronaut' in l_e(c,p,os)
