value,supA,supB,supAB,condBA,condAB,string
0.191153238546603,195,438,121,0.276255707762557,0.620512820512821,dbo:BadmintonPlayer in c_e and 'Asian Games' in l_e => exists s : (s, dbp:player, e) in G
0.186462324393359,345,438,146,0.333333333333333,0.423188405797101,dbo:BadmintonPlayer in c_e and 'Asian' in l_e => exists s : (s, dbp:player, e) in G
0.156435643564356,572,438,158,0.360730593607306,0.276223776223776,dbo:BadmintonPlayer in c_e and 'Games' in l_e => exists s : (s, dbp:player, e) in G
0.155709342560554,407,460,135,0.293478260869565,0.331695331695332,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:bronze, e) in G
0.154861944777911,373,460,129,0.280434782608696,0.345844504021448,dbo:BadmintonPlayer in c_e and 'former' in l_e => exists s : (s, dbp:bronze, e) in G
0.154610901611244,2457,460,451,0.980434782608696,0.183557183557184,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.151664611590629,373,438,123,0.280821917808219,0.329758713136729,dbo:BadmintonPlayer in c_e and 'former' in l_e => exists s : (s, dbp:player, e) in G
0.150214592274678,304,162,70,0.432098765432099,0.230263157894737,dbo:BadmintonPlayer in c_e and 'women's doubles' in l_e => exists s : (s, dbp:wd, e) in G
0.149642160052049,2614,460,460,1,0.175975516449885,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists s : (s, dbp:bronze, e) in G
0.149568221070812,2457,438,433,0.988584474885845,0.176231176231176,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
0.149214659685864,2596,460,456,0.991304347826087,0.175654853620955,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists s : (s, dbp:bronze, e) in G
0.149189546807807,2563,460,451,0.980434782608696,0.175965665236052,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists s : (s, dbp:bronze, e) in G
0.14792899408284,407,438,125,0.285388127853881,0.307125307125307,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:player, e) in G
0.147222222222222,620,460,159,0.345652173913043,0.256451612903226,dbo:BadmintonPlayer in c_e and 'player from' in l_e => exists s : (s, dbp:bronze, e) in G
0.146502835538752,620,438,155,0.353881278538813,0.25,dbo:BadmintonPlayer in c_e and 'player from' in l_e => exists s : (s, dbp:player, e) in G
0.146455223880597,612,460,157,0.341304347826087,0.256535947712418,dbo:BadmintonPlayer in c_e and 'badminton player from' in l_e => exists s : (s, dbp:bronze, e) in G
0.145996860282575,407,230,93,0.404347826086957,0.228501228501229,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:gold, e) in G
0.144761904761905,612,438,152,0.34703196347032,0.248366013071895,dbo:BadmintonPlayer in c_e and 'badminton player from' in l_e => exists s : (s, dbp:player, e) in G
0.1435124508519,2614,438,438,1,0.167559296097934,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists s : (s, dbp:player, e) in G
0.143045484508899,2596,438,434,0.990867579908676,0.167180277349769,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists s : (s, dbp:player, e) in G
0.142619126957681,2563,438,428,0.977168949771689,0.166991806476785,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists s : (s, dbp:player, e) in G
0.141304347826087,138,230,52,0.226086956521739,0.376811594202899,dbo:BadmintonPlayer in c_e and 'world' in l_e => exists s : (s, dbp:gold, e) in G
0.140350877192982,340,230,80,0.347826086956522,0.235294117647059,dbo:BadmintonPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
