value,supA,supB,supAB,condBA,condAB,string
0.838709677419355,31,26,26,1,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'ese Royal Family' in l_e(c,p,os)
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Family' in l_e(c,p,os)
0.838709677419355,31,26,26,1,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'ese Royal' in l_e(c,p,os)
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Royal Family' in l_e(c,p,os)
0.8125,31,32,26,0.8125,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Royal' in l_e(c,p,os)
0.8,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ', Holy Roman ' in l_e(c,p,so)
0.8,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => 'Holy Roman' in l_e(c,p,so)
0.8,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ' Holy' in l_e(c,p,so)
0.8,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => 'Holy' in l_e(c,p,so)
0.8,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ' Holy Roman' in l_e(c,p,so)
0.774193548387097,31,24,24,1,0.774193548387097,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'ese Royal Family. ' in l_e(c,p,os)
0.774193548387097,31,28,24,0.857142857142857,0.774193548387097,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => ' Royal Family. ' in l_e(c,p,os)
0.72972972972973,37,32,27,0.84375,0.72972972972973,dbo:Royalty in c_e and (e, dbp:title, "Princess of Siam"@en) in G => 'later Thailand' in l_e(c,p,os)
0.72972972972973,37,36,27,0.75,0.72972972972973,dbo:Royalty in c_e and (e, dbp:title, "Princess of Siam"@en) in G => 'Thailand' in l_e(c,p,os)
0.72972972972973,37,37,27,0.72972972972973,0.72972972972973,dbo:Royalty in c_e and (e, dbp:title, "Princess of Siam"@en) in G => 'later' in l_e(c,p,os)
0.728813559322034,58,59,43,0.728813559322034,0.741379310344828,dbo:Royalty in c_e and (e, dbo:title, "King of Anuradhapura"@en) in G => 'succeeded' in l_e(c,p,so)
0.722222222222222,31,36,26,0.722222222222222,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Thailand' in l_e(c,p,os)
0.722222222222222,31,36,26,0.722222222222222,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'later Thailand' in l_e(c,p,os)
0.705882352941177,31,34,24,0.705882352941177,0.774193548387097,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => ' was a member of ' in l_e(c,p,so)
0.678571428571429,28,19,19,1,0.678571428571429,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => 'Holy' in l_e(c,p,so)
0.678571428571429,28,19,19,1,0.678571428571429,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => 'Holy Roman' in l_e(c,p,so)
