value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:Prison in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Pakistan' in l_e
0.959016393442623,122,120,117,0.975,0.959016393442623,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'by the Federal Bureau of' in l_e
0.959016393442623,122,120,117,0.975,0.959016393442623,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'by the Federal Bureau' in l_e
0.952380952380952,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'by Her Majesty's Prison' in l_e
0.952380952380952,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'Her Majesty's Prison Service' in l_e
0.952380952380952,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'by Her Majesty's' in l_e
0.952380952380952,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'Majesty's Prison Service' in l_e
0.944444444444444,126,124,119,0.959677419354839,0.944444444444444,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'by Her Majesty's Prison Service' in l_e
0.943548387096774,122,124,117,0.943548387096774,0.959016393442623,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'by the Federal' in l_e
0.939393939393939,31,33,31,0.939393939393939,1,dbo:Prison in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.939393939393939,31,33,31,0.939393939393939,1,dbo:Prison in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South' in l_e
0.939393939393939,31,33,31,0.939393939393939,1,dbo:Prison in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.934426229508197,122,119,114,0.957983193277311,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'a division' in l_e
0.934426229508197,122,121,114,0.942148760330578,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'division of' in l_e
0.934426229508197,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'States Department' in l_e
0.934426229508197,122,121,114,0.942148760330578,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'division' in l_e
0.934426229508197,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'United States Department' in l_e
0.934426229508197,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'States Department of' in l_e
0.934426229508197,122,120,114,0.95,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'division of the' in l_e
0.934426229508197,122,119,114,0.957983193277311,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'a division of' in l_e
0.934426229508197,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'operated by the Federal Bureau' in l_e
0.934426229508197,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'United States Department of Justice' in l_e
0.934426229508197,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'United States Department of' in l_e
0.934426229508197,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'States Department of Justice' in l_e
0.934426229508197,122,118,114,0.966101694915254,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'a division of the' in l_e
0.934426229508197,122,121,114,0.942148760330578,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'operated by the Federal' in l_e
0.931818181818182,130,132,123,0.931818181818182,0.946153846153846,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'Majesty's Prison' in l_e
0.931818181818182,130,132,123,0.931818181818182,0.946153846153846,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'Her Majesty's Prison' in l_e
0.930769230769231,130,126,121,0.96031746031746,0.930769230769231,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'Majesty's Prison Service' in l_e
0.930769230769231,130,126,121,0.96031746031746,0.930769230769231,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'by Her Majesty's' in l_e
0.930769230769231,130,126,121,0.96031746031746,0.930769230769231,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'by Her Majesty's Prison' in l_e
0.930769230769231,130,126,121,0.96031746031746,0.930769230769231,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'Her Majesty's Prison Service' in l_e
0.928571428571429,126,123,117,0.951219512195122,0.928571428571429,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'operated by Her Majesty's Prison' in l_e
0.928571428571429,126,123,117,0.951219512195122,0.928571428571429,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'operated by Her Majesty's' in l_e
0.928571428571429,126,123,117,0.951219512195122,0.928571428571429,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'operated by Her' in l_e
0.926229508196721,122,118,113,0.957627118644068,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'of the United' in l_e
0.926229508196721,122,116,113,0.974137931034483,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'of the United States Department' in l_e
0.926229508196721,122,116,113,0.974137931034483,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'the United States Department of' in l_e
0.926229508196721,122,116,113,0.974137931034483,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'a division of the United' in l_e
0.926229508196721,122,116,113,0.974137931034483,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'division of the United States' in l_e
0.926229508196721,122,118,113,0.957627118644068,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'of the United States' in l_e
0.926229508196721,122,116,113,0.974137931034483,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'division of the United' in l_e
0.926229508196721,122,116,113,0.974137931034483,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'the United States Department' in l_e
0.918032786885246,122,115,112,0.973913043478261,0.918032786885246,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'States federal' in l_e
0.918032786885246,122,115,112,0.973913043478261,0.918032786885246,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'United States federal' in l_e
0.917910447761194,130,134,123,0.917910447761194,0.946153846153846,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'Her Majesty's' in l_e
0.916666666666667,126,132,121,0.916666666666667,0.96031746031746,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'Her Majesty's Prison' in l_e
0.916666666666667,126,132,121,0.916666666666667,0.96031746031746,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'Majesty's Prison' in l_e
0.915384615384615,130,124,119,0.959677419354839,0.915384615384615,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'by Her Majesty's Prison Service' in l_e
0.911111111111111,130,135,123,0.911111111111111,0.946153846153846,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'Majesty's' in l_e
0.907692307692308,130,123,118,0.959349593495935,0.907692307692308,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'operated by Her' in l_e
0.907692307692308,130,123,118,0.959349593495935,0.907692307692308,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'operated by Her Majesty's Prison' in l_e
0.907692307692308,130,123,118,0.959349593495935,0.907692307692308,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'operated by Her Majesty's' in l_e
0.904761904761905,19,21,19,0.904761904761905,1,dbo:Prison in c_e and exists p : (e, p, dbr:Government_of_Punjab,_Pakistan) in G => 'Pakistan' in l_e
0.902985074626866,126,134,121,0.902985074626866,0.96031746031746,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'Her Majesty's' in l_e
0.9,20,20,18,0.9,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'Corrective Services NSW' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'Services NSW an' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'NSW an agency' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'operated by Corrective' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'NSW an' in l_e
0.9,20,20,18,0.9,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'Services NSW' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'operated by Corrective Services' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'NSW an agency of' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'Corrective Services NSW an' in l_e
0.9,20,20,18,0.9,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'by Corrective Services NSW' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'Services NSW an agency' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'operated by Corrective Services NSW' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'Services NSW an agency of' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'Corrective Services NSW an agency' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'by Corrective Services NSW an' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Corrective_Services_New_South_Wales) in G => 'NSW an agency of the' in l_e
0.9,38,40,36,0.9,0.947368421052632,dbo:Prison in c_e and exists p : (e, p, dbr:Michigan_Department_of_Corrections) in G => 'Michigan' in l_e
0.9,20,20,18,0.9,0.9,dbo:Prison in c_e and exists p : (e, p, dbr:Management_and_Training_Corporation) in G => 'Training Corporation' in l_e
0.896825396825397,122,126,113,0.896825396825397,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'federal prison' in l_e
0.896296296296296,126,135,121,0.896296296296296,0.96031746031746,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'Majesty's' in l_e
0.893939393939394,122,132,118,0.893939393939394,0.967213114754098,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'the Federal Bureau of Prisons' in l_e
0.89344262295082,122,111,109,0.981981981981982,0.89344262295082,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'Prisons a' in l_e
0.89344262295082,122,111,109,0.981981981981982,0.89344262295082,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'Prisons a division' in l_e
0.89344262295082,122,111,109,0.981981981981982,0.89344262295082,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'of Prisons a' in l_e
0.89344262295082,122,111,109,0.981981981981982,0.89344262295082,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'Prisons a division of the' in l_e
0.89344262295082,122,111,109,0.981981981981982,0.89344262295082,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'Bureau of Prisons a division' in l_e
0.89344262295082,122,111,109,0.981981981981982,0.89344262295082,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'Federal Bureau of Prisons a' in l_e
0.89344262295082,122,111,109,0.981981981981982,0.89344262295082,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'of Prisons a division of' in l_e
0.89344262295082,122,111,109,0.981981981981982,0.89344262295082,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'Bureau of Prisons a' in l_e
