value,supA,supB,supAB,condBA,condAB,string
0.893719806763285,207,22,22,1,0.106280193236715,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'in the National' in l_e(c,p,os)
0.893719806763285,207,22,22,1,0.106280193236715,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'in the National Lacrosse' in l_e(c,p,os)
0.893719806763285,207,22,22,1,0.106280193236715,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'in the National Lacrosse League' in l_e(c,p,os)
0.851385390428212,397,59,59,1,0.148614609571788,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'born' in l_e(c,p,so)
0.840909090909091,264,42,42,1,0.159090909090909,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllDraft, o) in G => 'born' in l_e(c,p,so)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1Assists, o) in G => 'born' in l_e(c,p,so)
0.821256038647343,207,37,37,1,0.178743961352657,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'the National' in l_e(c,p,os)
0.821256038647343,207,37,37,1,0.178743961352657,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'the National Lacrosse' in l_e(c,p,os)
0.821256038647343,207,37,37,1,0.178743961352657,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'the National Lacrosse League' in l_e(c,p,os)
0.816425120772947,207,38,38,1,0.183574879227053,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'National' in l_e(c,p,os)
0.816425120772947,207,38,38,1,0.183574879227053,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'Lacrosse League' in l_e(c,p,os)
0.816425120772947,207,38,38,1,0.183574879227053,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'National Lacrosse' in l_e(c,p,os)
0.816425120772947,207,38,38,1,0.183574879227053,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'National Lacrosse League' in l_e(c,p,os)
0.8125,80,15,15,1,0.1875,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season3PenaltyMinutes, o) in G => 'born' in l_e(c,p,so)
0.811594202898551,207,39,39,1,0.188405797101449,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'Lacrosse' in l_e(c,p,os)
0.811594202898551,207,39,39,1,0.188405797101449,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'League' in l_e(c,p,os)
0.802631578947368,76,15,15,1,0.197368421052632,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5Goals, o) in G => 'born' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season2Goals, o) in G => 'born' in l_e(c,p,so)
0.79746835443038,79,16,16,1,0.20253164556962,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1PenaltyMinutes, o) in G => 'born' in l_e(c,p,so)
0.782051282051282,78,17,17,1,0.217948717948718,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4Goals, o) in G => 'born' in l_e(c,p,so)
0.775,80,18,18,1,0.225,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PenaltyMinutes, o) in G => 'born' in l_e(c,p,so)
0.772151898734177,79,18,18,1,0.227848101265823,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season3Goals, o) in G => 'born' in l_e(c,p,so)
0.769230769230769,78,18,18,1,0.230769230769231,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1Goals, o) in G => 'born' in l_e(c,p,so)
0.751256281407035,398,99,99,1,0.248743718592965,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
