value,supA,supB,supAB,condBA,condAB,string
0.805555555555556,33,54,33,0.611111111111111,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.764705882352941,36,68,36,0.529411764705882,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.757352941176471,35,68,35,0.514705882352941,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.75,27,54,27,0.5,1,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.75,27,54,27,0.5,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.731481481481482,25,54,25,0.462962962962963,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.728260869565217,42,92,42,0.456521739130435,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.725341426403642,297,659,297,0.450682852807284,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.722826086956522,41,92,41,0.445652173913043,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.716236722306525,285,659,285,0.43247344461305,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.713636363636364,188,440,188,0.427272727272727,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.7125,493,1160,493,0.425,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.71092564491654,278,659,278,0.42185128983308,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.708023159636063,503,1209,503,0.416046319272126,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.707462686567164,139,335,139,0.414925373134328,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
0.706666666666667,31,75,31,0.413333333333333,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.704545454545455,180,440,180,0.409090909090909,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.703947368421053,124,304,124,0.407894736842105,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.703947368421053,124,304,124,0.407894736842105,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.703038674033149,147,362,147,0.406077348066298,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:points, o) in G
0.701819685690653,488,1209,488,0.403639371381307,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.700819672131147,490,1220,490,0.401639344262295,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
0.700319659030368,752,1877,752,0.400639318060735,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:in, o) in G
0.690943807965085,700,1833,700,0.381887615930169,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
0.690119760479042,127,334,127,0.380239520958084,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.68955223880597,127,335,127,0.37910447761194,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
0.688622754491018,126,334,126,0.377245508982036,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.6875,114,304,114,0.375,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.6874,3748,10000,3748,0.3748,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.686666666666667,28,75,28,0.373333333333333,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.685185185185185,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.685185185185185,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'during the 2' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.685185185185185,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'during the 201' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
