value,supA,supB,supAB,condBA,condAB,string
0.729676140118969,89,187,88,0.470588235294118,0.98876404494382,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.728632478632479,26,36,22,0.611111111111111,0.846153846153846,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
0.707730903809335,81,187,80,0.427807486631016,0.987654320987654,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.697368421052632,15,38,15,0.394736842105263,1,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
0.676932367149758,23,36,19,0.527777777777778,0.826086956521739,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.652173913043478,21,69,21,0.304347826086957,1,dbo:ComicsCreator in c_e and ' manga artist. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.607760635811127,31,69,26,0.376811594202899,0.838709677419355,dbo:ComicsCreator in c_e and 'ese manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.607760635811127,31,69,26,0.376811594202899,0.838709677419355,dbo:ComicsCreator in c_e and 'ese manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.603609625668449,44,187,43,0.229946524064171,0.977272727272727,dbo:ComicsCreator in c_e and ' manga artist. ' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.596760443307758,51,69,35,0.507246376811594,0.686274509803922,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.583333333333333,18,36,14,0.388888888888889,0.777777777777778,dbo:ComicsCreator in c_e and 'ese manga' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.576938747793019,37,199,36,0.180904522613065,0.972972972972973,dbo:ComicsCreator in c_e and 'a Japanese' in l_e(c,p,so) => (e, dbp:area, dbr:Mangaka) in G
0.576938747793019,37,199,36,0.180904522613065,0.972972972972973,dbo:ComicsCreator in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:area, dbr:Mangaka) in G
0.574050809603573,36,199,35,0.175879396984925,0.972222222222222,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e(c,p,so) => (e, dbp:area, dbr:Mangaka) in G
0.562908496732026,17,36,13,0.361111111111111,0.764705882352941,dbo:ComicsCreator in c_e and 'ese manga artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
