value,supA,supB,supAB,condBA,condAB,string
0.751461988304094,323,66,47,0.712121212121212,0.145510835913313,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.693965517241379,46,207,21,0.101449275362319,0.456521739130435,dbo:Holiday in c_e and 'Year' in l_e => exists s : (s, dbp:relatedto, e) in G
0.666666666666667,18,66,12,0.181818181818182,0.666666666666667,dbo:Holiday in c_e and 'calendar month' in l_e => exists s : (s, dbp:festivals, e) in G
0.621621621621622,20,66,12,0.181818181818182,0.6,dbo:Holiday in c_e and 'Paksha' in l_e => exists s : (s, dbp:festivals, e) in G
0.613138686131387,67,235,28,0.119148936170213,0.417910447761194,dbo:Holiday in c_e and 'the end of' in l_e => exists s : (s, dbo:similar, e) in G
0.605166051660517,230,66,25,0.378787878787879,0.108695652173913,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbp:festivals, e) in G
0.601449275362319,69,235,28,0.119148936170213,0.405797101449275,dbo:Holiday in c_e and 'the end' in l_e => exists s : (s, dbo:similar, e) in G
0.586666666666667,22,66,13,0.196969696969697,0.590909090909091,dbo:Holiday in c_e and 'Krishna' in l_e => exists s : (s, dbp:festivals, e) in G
0.58273381294964,73,235,30,0.127659574468085,0.410958904109589,dbo:Holiday in c_e and 'end of' in l_e => exists s : (s, dbo:similar, e) in G
0.575342465753425,24,66,17,0.257575757575758,0.708333333333333,dbo:Holiday in c_e and 'Hindu calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.564102564102564,22,66,10,0.151515151515152,0.454545454545455,dbo:Holiday in c_e and 'of the Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.55952380952381,207,66,21,0.318181818181818,0.101449275362319,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbp:festivals, e) in G
0.553359683794466,67,207,21,0.101449275362319,0.313432835820896,dbo:Holiday in c_e and 'the end of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.552669552669553,590,207,104,0.502415458937198,0.176271186440678,dbo:Holiday in c_e and 'celebrated' in l_e => exists s : (s, dbp:relatedto, e) in G
0.542452830188679,181,66,35,0.53030303030303,0.193370165745856,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbp:festivals, e) in G
0.541176470588235,69,207,21,0.101449275362319,0.304347826086957,dbo:Holiday in c_e and 'the end' in l_e => exists s : (s, dbp:relatedto, e) in G
0.521400778210117,73,207,23,0.111111111111111,0.315068493150685,dbo:Holiday in c_e and 'end of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.52054794520548,83,235,26,0.11063829787234,0.313253012048193,dbo:Holiday in c_e and 'traditional' in l_e => exists s : (s, dbo:similar, e) in G
0.502832861189802,590,235,119,0.506382978723404,0.201694915254237,dbo:Holiday in c_e and 'celebrated' in l_e => exists s : (s, dbo:similar, e) in G
0.48494983277592,90,235,26,0.11063829787234,0.288888888888889,dbo:Holiday in c_e and 'many' in l_e => exists s : (s, dbo:similar, e) in G
0.474489795918367,159,66,29,0.439393939393939,0.182389937106918,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.464419475655431,83,207,23,0.111111111111111,0.27710843373494,dbo:Holiday in c_e and 'traditional' in l_e => exists s : (s, dbp:relatedto, e) in G
0.450657894736842,98,235,29,0.123404255319149,0.295918367346939,dbo:Holiday in c_e and 'November' in l_e => exists s : (s, dbo:similar, e) in G
0.430693069306931,468,207,69,0.333333333333333,0.147435897435897,dbo:Holiday in c_e and 'holiday' in l_e => exists s : (s, dbp:relatedto, e) in G
0.425454545454545,90,207,22,0.106280193236715,0.244444444444444,dbo:Holiday in c_e and 'many' in l_e => exists s : (s, dbp:relatedto, e) in G
0.423469387755102,149,66,19,0.287878787878788,0.12751677852349,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbp:festivals, e) in G
0.421725239616613,103,235,25,0.106382978723404,0.242718446601942,dbo:Holiday in c_e and 'celebrate' in l_e => exists s : (s, dbo:similar, e) in G
0.420382165605096,103,235,24,0.102127659574468,0.233009708737864,dbo:Holiday in c_e and 'January' in l_e => exists s : (s, dbo:similar, e) in G
0.412698412698413,105,235,25,0.106382978723404,0.238095238095238,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbo:similar, e) in G
