value,supA,supB,supAB,condBA,condAB,string
0.460496613995485,215,228,204,0.894736842105263,0.948837209302326,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'a Norwegian' in l_e
0.453961456102784,215,252,212,0.841269841269841,0.986046511627907,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'Norwegian' in l_e
0.4375,15,17,14,0.823529411764706,0.933333333333333,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.4375,15,17,14,0.823529411764706,0.933333333333333,dbo:Writer in c_e and (e, dbp:birthPlace, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.424242424242424,16,17,14,0.823529411764706,0.875,dbo:Writer in c_e and (e, dbo:nationality, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.422680412371134,44,53,41,0.773584905660377,0.931818181818182,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.416666666666667,15,21,15,0.714285714285714,1,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.416666666666667,15,21,15,0.714285714285714,1,dbo:Writer in c_e and (e, dbp:birthPlace, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.409937888198758,67,94,66,0.702127659574468,0.985074626865672,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Korean' in l_e
0.408602150537634,40,53,38,0.716981132075472,0.95,dbo:Writer in c_e and (e, dbp:language, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.405405405405405,16,21,15,0.714285714285714,0.9375,dbo:Writer in c_e and (e, dbo:nationality, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.4,67,63,52,0.825396825396825,0.776119402985075,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'South Korean' in l_e
0.392405063291139,64,94,62,0.659574468085106,0.96875,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'Korean' in l_e
0.379032258064516,67,57,47,0.824561403508772,0.701492537313433,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'a South Korean' in l_e
0.377777777777778,22,23,17,0.739130434782609,0.772727272727273,dbo:Writer in c_e and (e, dbo:genre, dbr:Role-playing_game) in G => 'role-playing' in l_e
0.363636363636364,44,33,28,0.848484848484849,0.636363636363636,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'a Gujarati' in l_e
0.360824742268041,39,58,35,0.603448275862069,0.897435897435897,dbo:Writer in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh' in l_e
0.36,31,44,27,0.613636363636364,0.870967741935484,dbo:Writer in c_e and (e, dbp:nationality, "South African"@en) in G => 'South African' in l_e
0.356164383561644,40,33,26,0.787878787878788,0.65,dbo:Writer in c_e and (e, dbp:language, dbr:Gujarati_language) in G => 'a Gujarati' in l_e
0.354330708661417,64,63,45,0.714285714285714,0.703125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'South Korean' in l_e
0.344262295081967,21,40,21,0.525,1,dbo:Writer in c_e and (e, dbp:language, dbr:Assamese_language) in G => 'Assamese' in l_e
0.344262295081967,21,40,21,0.525,1,dbo:Writer in c_e and (e, dbo:language, dbr:Assamese_language) in G => 'Assamese' in l_e
0.342105263157895,22,16,13,0.8125,0.590909090909091,dbo:Writer in c_e and (e, dbo:genre, dbr:Role-playing_game) in G => 'role-playing game' in l_e
0.341463414634146,20,21,14,0.666666666666667,0.7,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Assam) in G => 'Assam' in l_e
0.338541666666667,171,213,130,0.610328638497653,0.760233918128655,dbo:Writer in c_e and (e, dbo:country, dbr:Germany) in G => 'a German' in l_e
0.333333333333333,21,15,12,0.8,0.571428571428571,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Ljubljana) in G => 'in Ljubljana' in l_e
0.333333333333333,21,21,14,0.666666666666667,0.666666666666667,dbo:Writer in c_e and (e, dbp:language, dbr:Assamese_language) in G => 'Assam' in l_e
0.333333333333333,21,21,14,0.666666666666667,0.666666666666667,dbo:Writer in c_e and (e, dbo:language, dbr:Assamese_language) in G => 'Assam' in l_e
0.333333333333333,16,20,12,0.6,0.75,dbo:Writer in c_e and (e, dbo:deathPlace, dbr:Ljubljana) in G => 'was a Slovene' in l_e
0.333333333333333,22,26,16,0.615384615384615,0.727272727272727,dbo:Writer in c_e and (e, dbo:genre, dbr:Role-playing_game) in G => 'game designer' in l_e
0.330578512396694,64,57,40,0.701754385964912,0.625,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'a South Korean' in l_e
0.330275229357798,67,42,36,0.857142857142857,0.537313432835821,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'is a South Korean' in l_e
0.328947368421053,44,32,25,0.78125,0.568181818181818,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'Gujarat' in l_e
0.328358208955224,31,36,22,0.611111111111111,0.709677419354839,dbo:Writer in c_e and (e, dbp:nationality, "South African"@en) in G => 'a South African' in l_e
0.327586206896552,39,77,38,0.493506493506494,0.974358974358974,dbo:Writer in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh' in l_e
0.326923076923077,19,33,17,0.515151515151515,0.894736842105263,dbo:Writer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.325842696629213,34,55,29,0.527272727272727,0.852941176470588,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Slovenia) in G => 'Slovene' in l_e
0.325,16,24,13,0.541666666666667,0.8125,dbo:Writer in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'a Turkish' in l_e
0.32258064516129,16,15,10,0.666666666666667,0.625,dbo:Writer in c_e and (e, dbo:deathPlace, dbr:Istanbul) in G => 'was a Turkish' in l_e
0.319767441860465,154,190,110,0.578947368421053,0.714285714285714,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'romance' in l_e
0.319223985890653,234,333,181,0.543543543543544,0.773504273504274,dbo:Writer in c_e and (e, dbo:country, dbr:France) in G => 'a French' in l_e
0.316417910447761,215,120,106,0.883333333333333,0.493023255813954,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'was a Norwegian' in l_e
0.313725490196078,21,30,16,0.533333333333333,0.761904761904762,dbo:Writer in c_e and (e, dbp:nationality, "Romanian"@en) in G => 'a Romanian' in l_e
0.3125,17,15,10,0.666666666666667,0.588235294117647,dbo:Writer in c_e and (e, dbo:nationality, dbr:Turkish_people) in G => 'was a Turkish' in l_e
0.311111111111111,19,26,14,0.538461538461538,0.736842105263158,dbo:Writer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'was a Brazilian' in l_e
0.310679611650485,43,60,32,0.533333333333333,0.744186046511628,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'pinyin' in l_e
0.309859154929577,42,29,22,0.758620689655172,0.523809523809524,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified Chinese' in l_e
0.309859154929577,42,29,22,0.758620689655172,0.523809523809524,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified' in l_e
0.309090909090909,41,69,34,0.492753623188406,0.829268292682927,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'a Chinese' in l_e
0.309090909090909,26,29,17,0.586206896551724,0.653846153846154,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'an Iranian' in l_e
0.308823529411765,44,24,21,0.875,0.477272727272727,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'Gujarat India' in l_e
0.307692307692308,137,214,108,0.504672897196262,0.788321167883212,dbo:Writer in c_e and (e, dbp:nationality, "Australian"@en) in G => 'an Australian' in l_e
0.307692307692308,34,44,24,0.545454545454545,0.705882352941177,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Slovenia) in G => 'a Slovene' in l_e
0.307692307692308,16,23,12,0.521739130434783,0.75,dbo:Writer in c_e and (e, dbp:birthDate, "1959"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1959' in l_e
0.305555555555556,15,21,11,0.523809523809524,0.733333333333333,dbo:Writer in c_e and (e, dbp:birthDate, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1973' in l_e
0.305555555555556,40,32,22,0.6875,0.55,dbo:Writer in c_e and (e, dbp:language, dbr:Gujarati_language) in G => 'Gujarat' in l_e
0.305555555555556,42,30,22,0.733333333333333,0.523809523809524,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'traditional Chinese' in l_e
0.303921568627451,42,60,31,0.516666666666667,0.738095238095238,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'pinyin' in l_e
0.303405572755418,215,108,98,0.907407407407407,0.455813953488372,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'is a Norwegian' in l_e
0.303030303030303,15,18,10,0.555555555555556,0.666666666666667,dbo:Writer in c_e and (e, dbo:deathPlace, dbr:Athens) in G => 'was a Greek' in l_e
0.302663438256659,137,276,125,0.452898550724638,0.912408759124088,dbo:Writer in c_e and (e, dbp:nationality, "Australian"@en) in G => 'Australian' in l_e
0.30188679245283,23,30,16,0.533333333333333,0.695652173913043,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => 'an Argentine' in l_e
0.301369863013699,39,34,22,0.647058823529412,0.564102564102564,dbo:Writer in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh' in l_e
0.298507462686567,44,23,20,0.869565217391304,0.454545454545455,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'from Gujarat India' in l_e
0.297872340425532,154,128,84,0.65625,0.545454545454545,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'romance novels' in l_e
0.297297297297297,22,15,11,0.733333333333333,0.5,dbo:Writer in c_e and (e, dbo:genre, dbr:Role-playing_game) in G => 'Dungeons' in l_e
0.297213622291022,171,152,96,0.631578947368421,0.56140350877193,dbo:Writer in c_e and (e, dbo:country, dbr:Germany) in G => 'was a German' in l_e
0.297029702970297,41,60,30,0.5,0.731707317073171,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'pinyin' in l_e
0.296875,26,38,19,0.5,0.730769230769231,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'Iranian' in l_e
0.296577946768061,99,164,78,0.475609756097561,0.787878787878788,dbo:Writer in c_e and (e, dbo:country, dbr:Italy) in G => 'an Italian' in l_e
0.296160877513711,226,321,162,0.504672897196262,0.716814159292035,dbo:Writer in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'science fiction' in l_e
0.295454545454545,21,23,13,0.565217391304348,0.619047619047619,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Ljubljana) in G => 'Ljubljana' in l_e
0.294478527607362,136,190,96,0.505263157894737,0.705882352941177,dbo:Writer in c_e and (e, dbo:genre, dbr:Romance_novel) in G => 'romance' in l_e
0.294117647058823,44,24,20,0.833333333333333,0.454545454545455,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'from Gujarat' in l_e
