value,supA,supB,supAB,condBA,condAB,string
0.457831325301205,41,42,38,0.904761904761905,0.926829268292683,dbo:CityDistrict in c_e and 'county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.457831325301205,41,42,38,0.904761904761905,0.926829268292683,dbo:CityDistrict in c_e and 'the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.454545454545455,46,42,40,0.952380952380952,0.869565217391304,dbo:CityDistrict in c_e and 'the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.449438202247191,47,42,40,0.952380952380952,0.851063829787234,dbo:CityDistrict in c_e and 'county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbo:borough, e) in G
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbo:borough, e) in G
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbo:borough, e) in G
0.43859649122807,31,26,25,0.961538461538462,0.806451612903226,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbo:borough, e) in G
0.425925925925926,28,26,23,0.884615384615385,0.821428571428571,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:borough, e) in G
0.420289855072464,31,38,29,0.763157894736842,0.935483870967742,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.416666666666667,126,138,110,0.797101449275362,0.873015873015873,dbo:CityDistrict in c_e and 'Helsinki' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.409836065573771,27,34,25,0.735294117647059,0.925925925925926,dbo:CityDistrict in c_e and 'government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.409836065573771,27,34,25,0.735294117647059,0.925925925925926,dbo:CityDistrict in c_e and 'local government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.408163265306122,23,26,20,0.769230769230769,0.869565217391304,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbo:borough, e) in G
0.40625,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.40625,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.40625,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.4,26,34,24,0.705882352941177,0.923076923076923,dbo:CityDistrict in c_e and 'a local government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.394833948339483,133,138,107,0.77536231884058,0.804511278195489,dbo:CityDistrict in c_e and 'Swedish' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.393939393939394,28,38,26,0.684210526315789,0.928571428571429,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.391304347826087,20,26,18,0.692307692307692,0.9,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbo:borough, e) in G
0.391304347826087,20,26,18,0.692307692307692,0.9,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbo:borough, e) in G
0.38671875,118,138,99,0.717391304347826,0.838983050847458,dbo:CityDistrict in c_e and 'Finland' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbo:borough, e) in G
0.384615384615385,62,42,40,0.952380952380952,0.645161290322581,dbo:CityDistrict in c_e and 'the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.382352941176471,60,42,39,0.928571428571429,0.65,dbo:CityDistrict in c_e and 'seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.379310344827586,24,34,22,0.647058823529412,0.916666666666667,dbo:CityDistrict in c_e and 'is a local government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.377777777777778,19,26,17,0.653846153846154,0.894736842105263,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbo:borough, e) in G
0.377777777777778,19,26,17,0.653846153846154,0.894736842105263,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbo:borough, e) in G
0.377049180327869,23,38,23,0.605263157894737,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.376811594202899,27,42,26,0.619047619047619,0.962962962962963,dbo:CityDistrict in c_e and 'and the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.376811594202899,27,42,26,0.619047619047619,0.962962962962963,dbo:CityDistrict in c_e and 'and the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.375,30,34,24,0.705882352941177,0.8,dbo:CityDistrict in c_e and 'a local government' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.372093023255814,17,26,16,0.615384615384615,0.941176470588235,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbo:borough, e) in G
0.367647058823529,26,42,25,0.595238095238095,0.961538461538462,dbo:CityDistrict in c_e and 'and the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.362068965517241,74,42,42,1,0.567567567567568,dbo:CityDistrict in c_e and 'seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.362068965517241,24,34,21,0.617647058823529,0.875,dbo:CityDistrict in c_e and 'Hutt' in l_e => exists s : (s, dbp:parts, e) in G
0.357142857142857,16,26,15,0.576923076923077,0.9375,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbo:borough, e) in G
0.354838709677419,28,34,22,0.647058823529412,0.785714285714286,dbo:CityDistrict in c_e and 'is a local government' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:CityDistrict in c_e and 'unitary' in l_e => exists s : (s, dbp:unitaryEngland, e) in G
0.351694915254237,98,138,83,0.601449275362319,0.846938775510204,dbo:CityDistrict in c_e and 'Helsinki Finland' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.350877192982456,23,34,20,0.588235294117647,0.869565217391304,dbo:CityDistrict in c_e and 'Upper Hutt' in l_e => exists s : (s, dbp:parts, e) in G
0.344827586206897,20,38,20,0.526315789473684,1,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.344827586206897,20,38,20,0.526315789473684,1,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.341176470588235,31,54,29,0.537037037037037,0.935483870967742,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
