value,supA,supB,supAB,condBA,condAB,string
0.897058823529412,21,204,21,0.102941176470588,1,dbo:College in c_e and exists p : (e, p, "United Kingdom Cambridge Central"@en) in G => 'the University' in l_e
0.894472361809045,21,199,21,0.105527638190955,1,dbo:College in c_e and exists p : (e, p, "United Kingdom Cambridge Central"@en) in G => 'the University of' in l_e
0.889261744966443,33,298,33,0.110738255033557,1,dbo:College in c_e and exists p : (e, p, "290"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e
0.888372093023256,23,214,22,0.102803738317757,0.956521739130435,dbo:College in c_e and exists p : (e, p, "Master"@en) in G => 'University of' in l_e
0.886363636363636,24,219,23,0.105022831050228,0.958333333333333,dbo:College in c_e and exists p : (e, p, dbr:Cambridge) in G => 'college' in l_e
0.883720930232558,24,214,23,0.107476635514019,0.958333333333333,dbo:College in c_e and exists p : (e, p, dbr:Cambridge) in G => 'University of' in l_e
0.882926829268293,23,204,22,0.107843137254902,0.956521739130435,dbo:College in c_e and exists p : (e, p, "Master"@en) in G => 'the University' in l_e
0.88,23,199,22,0.110552763819095,0.956521739130435,dbo:College in c_e and exists p : (e, p, "Master"@en) in G => 'the University of' in l_e
0.878048780487805,24,204,23,0.112745098039216,0.958333333333333,dbo:College in c_e and exists p : (e, p, dbr:Cambridge) in G => 'the University' in l_e
0.875,24,199,23,0.115577889447236,0.958333333333333,dbo:College in c_e and exists p : (e, p, dbr:Cambridge) in G => 'the University of' in l_e
0.872909698996655,37,298,36,0.120805369127517,0.972972972972973,dbo:College in c_e and exists p : (e, p, dbr:University_of_Cambridge) in G => 'University' in l_e
0.872340425531915,29,234,28,0.11965811965812,0.96551724137931,dbo:College in c_e and exists p : (e, p, "United Kingdom Cambridge"@en) in G => 'College' in l_e
0.867579908675799,29,219,29,0.132420091324201,1,dbo:College in c_e and exists p : (e, p, "United Kingdom Cambridge"@en) in G => 'college' in l_e
0.867088607594937,21,158,21,0.132911392405063,1,dbo:College in c_e and exists p : (e, p, "United Kingdom Cambridge Central"@en) in G => 'of the University' in l_e
0.864485981308411,29,214,29,0.135514018691589,1,dbo:College in c_e and exists p : (e, p, "United Kingdom Cambridge"@en) in G => 'University of' in l_e
0.862745098039216,21,153,21,0.137254901960784,1,dbo:College in c_e and exists p : (e, p, "United Kingdom Cambridge Central"@en) in G => 'of the University of' in l_e
0.857843137254902,29,204,29,0.142156862745098,1,dbo:College in c_e and exists p : (e, p, "United Kingdom Cambridge"@en) in G => 'the University' in l_e
