value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese' in l_e
0.5,15,15,15,1,1,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese' in l_e
0.492027334851936,218,221,216,0.97737556561086,0.990825688073395,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.491879350348028,218,213,212,0.995305164319249,0.972477064220184,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.48951048951049,144,142,140,0.985915492957746,0.972222222222222,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.486486486486487,38,36,36,1,0.947368421052632,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.485294117647059,35,33,33,1,0.942857142857143,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
0.483490566037736,218,206,205,0.995145631067961,0.940366972477064,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese professional' in l_e
0.483490566037736,218,206,205,0.995145631067961,0.940366972477064,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese' in l_e
0.483490566037736,218,206,205,0.995145631067961,0.940366972477064,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese professional golfer' in l_e
0.482758620689655,30,28,28,1,0.933333333333333,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwanese' in l_e
0.481042654028436,218,204,203,0.995098039215686,0.931192660550459,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese professional' in l_e
0.481042654028436,218,204,203,0.995098039215686,0.931192660550459,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese professional golfer' in l_e
0.48014440433213,144,133,133,1,0.923611111111111,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish professional' in l_e
0.478492830943648,1521,1478,1435,0.970906630581867,0.943458251150559,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.478260869565217,144,132,132,1,0.916666666666667,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish professional golfer' in l_e
0.478260869565217,72,66,66,1,0.916666666666667,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:France) in G => 'a French' in l_e
0.477611940298507,35,32,32,1,0.914285714285714,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German' in l_e
0.475671997277986,1521,1418,1398,0.98589562764457,0.919132149901381,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.473557692307692,218,198,197,0.994949494949495,0.903669724770642,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese professional golfer' in l_e
0.473557692307692,218,198,197,0.994949494949495,0.903669724770642,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese professional' in l_e
0.472375690607735,189,173,171,0.988439306358382,0.904761904761905,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian' in l_e
0.472222222222222,38,34,34,1,0.894736842105263,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian professional golfer' in l_e
0.472222222222222,38,34,34,1,0.894736842105263,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian professional' in l_e
0.472222222222222,38,34,34,1,0.894736842105263,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian professional' in l_e
0.472222222222222,38,34,34,1,0.894736842105263,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian professional golfer' in l_e
0.470588235294118,34,34,32,0.941176470588235,0.941176470588235,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thai' in l_e
0.46969696969697,35,31,31,1,0.885714285714286,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German professional' in l_e
0.46969696969697,35,31,31,1,0.885714285714286,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German professional golfer' in l_e
0.46969696969697,35,31,31,1,0.885714285714286,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'a German professional' in l_e
0.46969696969697,35,31,31,1,0.885714285714286,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'a German professional golfer' in l_e
0.46969696969697,35,31,31,1,0.885714285714286,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German professional' in l_e
0.46969696969697,35,31,31,1,0.885714285714286,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German professional golfer' in l_e
0.469298245614035,113,115,107,0.930434782608696,0.946902654867257,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
0.46875,34,30,30,1,0.882352941176471,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Thailand) in G => 'is a Thai' in l_e
0.46875,34,30,30,1,0.882352941176471,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Thailand) in G => 'a Thai' in l_e
0.468634686346864,144,127,127,1,0.881944444444444,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'is a Swedish' in l_e
0.468634686346864,144,127,127,1,0.881944444444444,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish' in l_e
0.466292134831461,189,167,166,0.994011976047904,0.878306878306878,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian professional' in l_e
0.464788732394366,189,166,165,0.993975903614458,0.873015873015873,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian professional golfer' in l_e
0.464285714285714,30,26,26,1,0.866666666666667,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Taiwan) in G => 'is a Taiwanese' in l_e
0.464285714285714,30,26,26,1,0.866666666666667,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Taiwan) in G => 'a Taiwanese' in l_e
0.463541666666667,189,195,178,0.912820512820513,0.941798941798942,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.463235294117647,72,64,63,0.984375,0.875,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:France) in G => 'French professional' in l_e
0.463235294117647,72,64,63,0.984375,0.875,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:France) in G => 'French professional golfer' in l_e
0.462962962962963,29,25,25,1,0.862068965517241,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish professional golfer' in l_e
0.462962962962963,29,25,25,1,0.862068965517241,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish professional' in l_e
0.462686567164179,72,62,62,1,0.861111111111111,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:France) in G => 'a French professional golfer' in l_e
0.462686567164179,72,62,62,1,0.861111111111111,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:France) in G => 'a French professional' in l_e
0.462365591397849,49,44,43,0.977272727272727,0.877551020408163,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Argentina) in G => 'an Argentine' in l_e
0.460227272727273,189,163,162,0.993865030674847,0.857142857142857,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian professional' in l_e
0.460227272727273,189,163,162,0.993865030674847,0.857142857142857,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian professional golfer' in l_e
0.458646616541353,144,122,122,1,0.847222222222222,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'is a Swedish professional golfer' in l_e
0.458646616541353,144,122,122,1,0.847222222222222,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish professional golfer' in l_e
0.458646616541353,144,122,122,1,0.847222222222222,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'is a Swedish professional' in l_e
0.458646616541353,144,122,122,1,0.847222222222222,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish professional' in l_e
0.458646616541353,72,61,61,1,0.847222222222222,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:France) in G => 'is a French' in l_e
0.458181818181818,295,255,252,0.988235294117647,0.854237288135593,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan_Golf_Tour) in G => 'Japan Golf' in l_e
0.457194899817851,295,254,251,0.988188976377953,0.850847457627119,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Japan_Golf_Tour) in G => 'Japan Golf Tour' in l_e
0.457142857142857,38,32,32,1,0.842105263157895,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian' in l_e
0.456896551724138,189,159,159,1,0.841269841269841,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'is an Australian' in l_e
0.456730769230769,113,95,95,1,0.84070796460177,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean' in l_e
0.454868514570007,1521,1293,1280,0.989945862335654,0.84155161078238,dbo:GolfPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American professional' in l_e
