value,supA,supB,supAB,condBA,condAB,string
0.912870929175277,15,18,15,0.833333333333333,1,dbo:SquashPlayer in c_e and 'in Alexandria' in l_e => (e, dbo:birthPlace, dbr:Alexandria) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:SquashPlayer in c_e and 'Alexandria' in l_e => (e, dbo:birthPlace, dbr:Alexandria) in G
0.881917103688197,27,21,21,1,0.777777777777778,dbo:SquashPlayer in c_e and 'Hong' in l_e => (e, dbo:country, dbr:Hong_Kong) in G
0.881917103688197,27,21,21,1,0.777777777777778,dbo:SquashPlayer in c_e and 'Kong' in l_e => (e, dbo:country, dbr:Hong_Kong) in G
0.881917103688197,27,21,21,1,0.777777777777778,dbo:SquashPlayer in c_e and 'Hong Kong' in l_e => (e, dbo:country, dbr:Hong_Kong) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:SquashPlayer in c_e and 'Netherlands' in l_e => (e, dbo:country, dbr:Netherlands) in G
0.838525491562421,16,20,15,0.75,0.9375,dbo:SquashPlayer in c_e and 'Indian' in l_e => (e, dbo:country, dbr:India) in G
0.838273644284909,37,26,26,1,0.702702702702703,dbo:SquashPlayer in c_e and 'Zealand' in l_e => (e, dbo:country, dbr:New_Zealand) in G
0.838273644284909,37,26,26,1,0.702702702702703,dbo:SquashPlayer in c_e and 'New Zealand' in l_e => (e, dbo:country, dbr:New_Zealand) in G
0.834624849531682,35,42,32,0.761904761904762,0.914285714285714,dbo:SquashPlayer in c_e and 'Cairo' in l_e => (e, dbo:birthPlace, dbr:Cairo) in G
0.834624849531682,35,42,32,0.761904761904762,0.914285714285714,dbo:SquashPlayer in c_e and 'in Cairo' in l_e => (e, dbo:birthPlace, dbr:Cairo) in G
0.819028359347922,23,21,18,0.857142857142857,0.782608695652174,dbo:SquashPlayer in c_e and 'France' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.818181818181818,44,44,36,0.818181818181818,0.818181818181818,dbo:SquashPlayer in c_e and 'Egypt' in l_e => (e, dbo:birthPlace, dbr:Egypt) in G
0.817629817532677,27,20,19,0.95,0.703703703703704,dbo:SquashPlayer in c_e and 'Hong' in l_e => (e, dbo:birthPlace, dbr:Hong_Kong) in G
0.817629817532677,27,20,19,0.95,0.703703703703704,dbo:SquashPlayer in c_e and 'Kong' in l_e => (e, dbo:birthPlace, dbr:Hong_Kong) in G
0.817629817532677,27,20,19,0.95,0.703703703703704,dbo:SquashPlayer in c_e and 'Hong Kong' in l_e => (e, dbo:birthPlace, dbr:Hong_Kong) in G
0.816982446237566,35,36,29,0.805555555555556,0.828571428571429,dbo:SquashPlayer in c_e and 'in Cairo' in l_e => (e, dbp:birthPlace, "Cairo, Egypt"@en) in G
0.816982446237566,35,36,29,0.805555555555556,0.828571428571429,dbo:SquashPlayer in c_e and 'Cairo' in l_e => (e, dbp:birthPlace, "Cairo, Egypt"@en) in G
0.813489216819961,34,40,30,0.75,0.882352941176471,dbo:SquashPlayer in c_e and 'Malaysian' in l_e => (e, dbo:country, dbr:Malaysia) in G
