value,supA,supB,supAB,condBA,condAB,string
1,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => '\" is a Nero' in l_e(c,p,so)
1,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'is a Nero Wolfe' in l_e(c,p,so)
1,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => '\" is a Nero Wolfe ' in l_e(c,p,so)
1,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Nero Wolfe' in l_e(c,p,so)
1,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'a Nero' in l_e(c,p,so)
1,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => '\" is a Nero Wolfe' in l_e(c,p,so)
1,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'is a Nero' in l_e(c,p,so)
1,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'a Nero Wolfe' in l_e(c,p,so)
1,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Wolfe' in l_e(c,p,so)
1,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Nero' in l_e(c,p,so)
1,37,15,15,1,0.405405405405405,dbo:WrittenWork in c_e and (e, dbo:country, dbr:Argentina) in G => 'Luis Borges' in l_e(c,p,os)
1,37,15,15,1,0.405405405405405,dbo:WrittenWork in c_e and (e, dbo:country, dbr:Argentina) in G => 'Jorge Luis' in l_e(c,p,os)
1,37,15,15,1,0.405405405405405,dbo:WrittenWork in c_e and (e, dbo:country, dbr:Argentina) in G => 'Jorge Luis Borges' in l_e(c,p,os)
1,37,15,15,1,0.405405405405405,dbo:WrittenWork in c_e and (e, dbo:country, dbr:Argentina) in G => 'Jorge' in l_e(c,p,os)
1,37,15,15,1,0.405405405405405,dbo:WrittenWork in c_e and (e, dbo:country, dbr:Argentina) in G => 'Luis' in l_e(c,p,os)
1,37,15,15,1,0.405405405405405,dbo:WrittenWork in c_e and (e, dbo:country, dbr:Argentina) in G => 'Borges' in l_e(c,p,os)
1,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'story by P' in l_e(c,p,so)
1,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'by P G' in l_e(c,p,so)
1,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => '\" is a short story by P. G. ' in l_e(c,p,so)
1,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'by P' in l_e(c,p,so)
1,64,51,51,1,0.796875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'P G' in l_e(c,p,so)
1,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'a short story by P' in l_e(c,p,so)
1,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'short story by P G' in l_e(c,p,so)
1,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'story by P G' in l_e(c,p,so)
1,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'short story by P' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:WrittenWork in c_e and (e, dbo:author, dbr:H._G._Wells) in G => 'H G' in l_e(c,p,so)
1,71,17,17,1,0.23943661971831,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Robert_E._Howard) in G => 'is a Sailor Steve' in l_e(c,p,so)
