value,supA,supB,supAB,condBA,condAB,string
0.599042297873154,209,75,75,1,0.358851674641148,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'family' in l_e(c,p,os)
0.599042297873154,209,75,75,1,0.358851674641148,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'family' in l_e(c,p,os)
0.580201398969648,202,68,68,1,0.336633663366337,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.578729841692194,209,70,70,1,0.334928229665072,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'species' in l_e(c,p,so)
0.578729841692194,209,70,70,1,0.334928229665072,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'species' in l_e(c,p,so)
0.574581187187552,209,69,69,1,0.330143540669856,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'species of' in l_e(c,p,so)
0.574581187187552,209,69,69,1,0.330143540669856,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'species of' in l_e(c,p,so)
0.565689452656369,154,57,53,0.929824561403509,0.344155844155844,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.544656513504933,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a species of' in l_e(c,p,so)
0.544656513504933,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a species' in l_e(c,p,so)
0.544656513504933,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a species of' in l_e(c,p,so)
0.544656513504933,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a species' in l_e(c,p,so)
0.544656513504933,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a species of' in l_e(c,p,so)
0.544656513504933,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a species' in l_e(c,p,so)
0.544656513504933,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a species' in l_e(c,p,so)
0.544656513504933,209,62,62,1,0.296650717703349,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a species of' in l_e(c,p,so)
0.540562477617335,154,45,45,1,0.292207792207792,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'liverwort' in l_e(c,p,so)
0.540246266722995,209,61,61,1,0.291866028708134,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'genus' in l_e(c,p,so)
0.540246266722995,209,61,61,1,0.291866028708134,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'genus' in l_e(c,p,so)
0.517631706652575,209,56,56,1,0.267942583732057,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'genus of' in l_e(c,p,so)
0.517631706652575,209,56,56,1,0.267942583732057,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'genus of' in l_e(c,p,so)
0.496742636335202,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.496742636335202,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.496742636335202,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
0.496742636335202,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'liverwort in' in l_e(c,p,so)
0.496742636335202,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.496742636335202,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.496742636335202,154,38,38,1,0.246753246753247,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
0.492518281311204,202,49,49,1,0.242574257425743,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'liverwort' in l_e(c,p,so)
0.490162973162743,154,37,37,1,0.24025974025974,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.490162973162743,154,37,37,1,0.24025974025974,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'of liverwort' in l_e(c,p,so)
0.490162973162743,154,37,37,1,0.24025974025974,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'of liverwort in' in l_e(c,p,so)
0.48947250518628,92,24,23,0.958333333333333,0.25,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.484200124706252,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a genus of' in l_e(c,p,so)
0.484200124706252,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'a genus' in l_e(c,p,so)
0.484200124706252,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => ' is a species of ' in l_e(c,p,so)
0.484200124706252,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus of' in l_e(c,p,so)
0.484200124706252,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => ' is a species of ' in l_e(c,p,so)
0.484200124706252,209,49,49,1,0.23444976076555,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus' in l_e(c,p,so)
0.479233838298523,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a genus of' in l_e(c,p,so)
0.479233838298523,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => 'is a genus' in l_e(c,p,so)
0.479233838298523,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus' in l_e(c,p,so)
0.479233838298523,209,48,48,1,0.229665071770335,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus of' in l_e(c,p,so)
0.478091443733757,175,40,40,1,0.228571428571429,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e(c,p,os)
0.476731294622796,154,35,35,1,0.227272727272727,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.472077475481666,175,39,39,1,0.222857142857143,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e(c,p,so)
0.463110400490716,154,35,34,0.971428571428571,0.220779220779221,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.455983324343345,202,42,42,1,0.207920792079208,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.454446629573193,92,19,19,1,0.206521739130435,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.453557367611073,175,36,36,1,0.205714285714286,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'liverwort' in l_e(c,p,so)
0.450522249206077,202,41,41,1,0.202970297029703,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.447213595499958,175,35,35,1,0.2,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.442325868464691,92,18,18,1,0.195652173913043,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
0.442325868464691,92,18,18,1,0.195652173913043,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
0.442325868464691,92,18,18,1,0.195652173913043,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
0.442325868464691,92,18,18,1,0.195652173913043,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
0.43939652585187,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.43939652585187,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.43939652585187,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.43939652585187,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.43939652585187,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'liverwort in' in l_e(c,p,so)
0.43939652585187,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.43939652585187,202,39,39,1,0.193069306930693,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.437594974493684,141,27,27,1,0.191489361702128,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'genus' in l_e(c,p,os)
0.437594974493684,141,27,27,1,0.191489361702128,dbo:Moss in c_e and exists o : (e, foaf:name, o) in G => 'genus' in l_e(c,p,os)
0.433948946665029,154,29,29,1,0.188311688311688,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'liverwort in the' in l_e(c,p,so)
0.433726655719,202,38,38,1,0.188118811881188,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'of liverwort' in l_e(c,p,so)
0.433726655719,202,38,38,1,0.188118811881188,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'of liverwort in' in l_e(c,p,so)
0.431975544230686,209,39,39,1,0.186602870813397,dbo:Moss in c_e and exists o : (e, dbo:division, o) in G => ' is a genus of ' in l_e(c,p,so)
0.431975544230686,209,39,39,1,0.186602870813397,dbo:Moss in c_e and exists o : (e, dbp:divisio, o) in G => ' is a genus of ' in l_e(c,p,so)
0.429863476810548,92,17,17,1,0.184782608695652,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'liverwort' in l_e(c,p,so)
0.427981678149524,202,37,37,1,0.183168316831683,dbo:Moss in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.427617987059879,175,32,32,1,0.182857142857143,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.426401432711221,154,28,28,1,0.181818181818182,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
0.426401432711221,154,28,28,1,0.181818181818182,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.426401432711221,154,28,28,1,0.181818181818182,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'of liverwort in the' in l_e(c,p,so)
0.421075960533259,141,25,25,1,0.177304964539007,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'family' in l_e(c,p,os)
0.421075960533259,141,25,25,1,0.177304964539007,dbo:Moss in c_e and exists o : (e, dbp:name, o) in G => 'family' in l_e(c,p,so)
0.421075960533259,141,25,25,1,0.177304964539007,dbo:Moss in c_e and exists o : (e, foaf:name, o) in G => 'family' in l_e(c,p,os)
0.421075960533259,141,25,25,1,0.177304964539007,dbo:Moss in c_e and exists o : (e, foaf:name, o) in G => 'family' in l_e(c,p,so)
0.418717894679312,154,27,27,1,0.175324675324675,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
0.418717894679312,154,27,27,1,0.175324675324675,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
0.410890701806659,154,26,26,1,0.168831168831169,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
0.407080195679286,175,29,29,1,0.165714285714286,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,os)
0.403786426543624,92,15,15,1,0.16304347826087,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is endemic' in l_e(c,p,so)
0.403786426543624,92,15,15,1,0.16304347826087,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'endemic' in l_e(c,p,so)
0.403786426543624,92,15,15,1,0.16304347826087,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'endemic' in l_e(c,p,os)
0.403786426543624,92,15,15,1,0.16304347826087,dbo:Moss in c_e and exists o : (e, dbo:genus, o) in G => 'is endemic' in l_e(c,p,os)
0.394771016975861,154,24,24,1,0.155844155844156,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'species of liverwort' in l_e(c,p,so)
0.394771016975861,154,24,24,1,0.155844155844156,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a species of liverwort' in l_e(c,p,so)
0.394771016975861,154,24,24,1,0.155844155844156,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'species of liverwort in' in l_e(c,p,so)
0.394771016975861,154,24,24,1,0.155844155844156,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'species of liverwort in the' in l_e(c,p,so)
0.394771016975861,154,24,24,1,0.155844155844156,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'is a species of liverwort' in l_e(c,p,so)
0.394771016975861,154,24,24,1,0.155844155844156,dbo:Moss in c_e and exists o : (e, dbo:family, o) in G => 'a species of liverwort in' in l_e(c,p,so)
0.392792202424786,175,27,27,1,0.154285714285714,dbo:Moss in c_e and exists o : (e, dbp:genus, o) in G => 'of liverwort' in l_e(c,p,so)
