value,supA,supB,supAB,condBA,condAB,string
0.294117647058824,45,40,25,0.625,0.555555555555556,dbo:FictionalCharacter in c_e and 'a companion of the' in l_e => exists s : (s, dbp:featuring, e) in G
0.294117647058824,45,40,25,0.625,0.555555555555556,dbo:FictionalCharacter in c_e and 'a companion of' in l_e => exists s : (s, dbp:featuring, e) in G
0.294117647058824,62,40,30,0.75,0.483870967741935,dbo:FictionalCharacter in c_e and 'companion of' in l_e => exists s : (s, dbp:featuring, e) in G
0.288659793814433,57,40,28,0.7,0.491228070175439,dbo:FictionalCharacter in c_e and 'companion of the' in l_e => exists s : (s, dbp:featuring, e) in G
0.277777777777778,15,39,15,0.384615384615385,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => exists s : (s, dbp:name, e) in G
0.275,25,15,11,0.733333333333333,0.44,dbo:FictionalCharacter in c_e and 'Duck' in l_e => exists s : (s, dbp:appearances, e) in G
0.272727272727273,92,40,36,0.9,0.391304347826087,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:featuring, e) in G
0.272727272727273,59,40,27,0.675,0.457627118644068,dbo:FictionalCharacter in c_e and 'a companion' in l_e => exists s : (s, dbp:featuring, e) in G
0.271028037383178,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.271028037383178,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.271028037383178,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.271028037383178,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.271028037383178,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.271028037383178,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.271028037383178,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.270676691729323,93,40,36,0.9,0.387096774193548,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.258992805755396,99,40,36,0.9,0.363636363636364,dbo:FictionalCharacter in c_e and 'British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.258992805755396,99,40,36,0.9,0.363636363636364,dbo:FictionalCharacter in c_e and 'British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.257142857142857,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
