value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya Independent' in l_e
1,15,15,15,1,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya Independent Film' in l_e
1,15,15,15,1,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya Independent Film Festival' in l_e
1,16,16,16,1,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'in Antalya' in l_e
1,16,16,16,1,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Antalya' in l_e
0.98058067569092,25,26,25,0.961538461538462,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkey' in l_e
0.978945010372561,24,23,23,1,0.958333333333333,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Golden Bear' in l_e
0.977008420918394,21,22,21,0.954545454545455,1,dbo:FilmFestival in c_e and exists p : (e, p, "Golden Bear"@en) in G => 'annual Berlin' in l_e
0.977008420918394,21,22,21,0.954545454545455,1,dbo:FilmFestival in c_e and exists p : (e, p, "Golden Bear"@en) in G => 'annual Berlin International' in l_e
0.977008420918394,21,22,21,0.954545454545455,1,dbo:FilmFestival in c_e and exists p : (e, p, "Golden Bear"@en) in G => 'annual Berlin International Film Festival' in l_e
0.977008420918394,21,22,21,0.954545454545455,1,dbo:FilmFestival in c_e and exists p : (e, p, "Golden Bear"@en) in G => 'annual Berlin International Film' in l_e
0.97182531580755,34,36,34,0.944444444444444,1,dbo:FilmFestival in c_e and exists p : (e, p, "Toronto International Film Festival Group"@en) in G => 'Toronto International Film Festival' in l_e
0.968245836551854,15,16,15,0.9375,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Antalya Turkey' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Orange Film' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Golden Orange' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Antalya Golden' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Orange' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Orange Film Festival' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'in Antalya Turkey' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Antalya Golden Orange' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Golden Orange Film' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Golden Orange Film Festival' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Antalya Golden Orange Film' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Antalya Golden Orange Film Festival' in l_e
0.960768922830523,24,26,24,0.923076923076923,1,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Berlin International Film' in l_e
0.960768922830523,24,26,24,0.923076923076923,1,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Berlin International' in l_e
0.960768922830523,24,26,24,0.923076923076923,1,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Berlin International Film Festival' in l_e
0.958602586538822,34,37,34,0.918918918918919,1,dbo:FilmFestival in c_e and exists p : (e, p, "Toronto International Film Festival Group"@en) in G => 'Toronto International' in l_e
