value,supA,supB,supAB,condBA,condAB,string
0.669131792558006,105,161,87,0.540372670807453,0.828571428571429,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:kicker, e) in G => 'placekicker' in l_e
0.607471399045406,53,43,29,0.674418604651163,0.547169811320755,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'general manager' in l_e
0.605912712292642,105,113,66,0.584070796460177,0.628571428571429,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:kicker, e) in G => 'football placekicker' in l_e
0.602877714351375,105,104,63,0.605769230769231,0.6,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:kicker, e) in G => 'American football placekicker' in l_e
0.582771517414359,53,50,30,0.6,0.566037735849057,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'manager' in l_e
0.569065193501712,53,49,29,0.591836734693878,0.547169811320755,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'general' in l_e
0.560219737108712,150,221,102,0.461538461538462,0.68,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'head coach' in l_e
0.555657286535794,150,83,62,0.746987951807229,0.413333333333333,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'head coach of the' in l_e
0.551204233364525,158,221,103,0.46606334841629,0.651898734177215,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head coach' in l_e
0.541407290777132,158,83,62,0.746987951807229,0.392405063291139,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head coach of the' in l_e
0.533001790889026,16,22,10,0.454545454545455,0.625,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbo:manager, e) in G => 'the general' in l_e
0.533001790889026,16,22,10,0.454545454545455,0.625,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbo:manager, e) in G => 'the general manager' in l_e
0.530555710271907,150,94,63,0.670212765957447,0.42,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'head coach of' in l_e
0.521970143005018,53,25,19,0.76,0.358490566037736,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'general manager of the' in l_e
0.516949451874319,158,94,63,0.670212765957447,0.39873417721519,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head coach of' in l_e
0.511833835518347,53,26,19,0.730769230769231,0.358490566037736,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'general manager of' in l_e
0.493770719878694,150,112,64,0.571428571428571,0.426666666666667,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'coach of the' in l_e
0.493215425068607,53,28,19,0.678571428571429,0.358490566037736,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'manager of the' in l_e
0.488625133200964,158,112,65,0.580357142857143,0.411392405063291,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach of the' in l_e
0.484637111118205,53,29,19,0.655172413793103,0.358490566037736,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'manager of' in l_e
0.479979188835856,150,307,103,0.335504885993485,0.686666666666667,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'head' in l_e
0.47822809985881,53,33,20,0.606060606060606,0.377358490566038,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'football executive' in l_e
0.475830951430886,53,27,18,0.666666666666667,0.339622641509434,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'is an American football executive' in l_e
0.472690118747441,53,19,15,0.789473684210526,0.283018867924528,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'executive who' in l_e
0.472545203205117,150,97,57,0.587628865979381,0.38,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'the head coach' in l_e
0.472210465562495,158,307,104,0.338762214983713,0.658227848101266,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head' in l_e
0.469454833472678,53,72,29,0.402777777777778,0.547169811320755,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'executive' in l_e
0.468565930125938,53,22,16,0.727272727272727,0.30188679245283,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'the general' in l_e
0.468565930125938,53,22,16,0.727272727272727,0.30188679245283,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'the general manager' in l_e
0.468504301826528,158,97,58,0.597938144329897,0.367088607594937,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'the head coach' in l_e
0.467256718486049,53,28,18,0.642857142857143,0.339622641509434,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbp:generalManager, e) in G => 'an American football executive' in l_e
0.463694643754174,150,131,65,0.49618320610687,0.433333333333333,dbo:AmericanFootballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'coach of' in l_e
