value,supA,supB,supAB,condBA,condAB,string
1,881,881,881,1,1,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.997729852440409,881,879,879,1,0.997729852440409,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.993189557321226,875,881,875,0.993189557321226,1,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, foaf:name, o) in G
0.993174061433447,875,879,873,0.993174061433447,0.997714285714286,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:name, o) in G
0.989784335981839,881,872,872,1,0.989784335981839,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:laterality, o) in G
0.989784335981839,872,881,872,0.989784335981839,1,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, foaf:name, o) in G
0.989761092150171,872,879,870,0.989761092150171,0.997706422018349,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:name, o) in G
0.989714285714286,875,872,866,0.993119266055046,0.989714285714286,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:laterality, o) in G
0.989678899082569,872,872,863,0.989678899082569,0.989678899082569,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:laterality, o) in G
0.965947786606129,881,851,851,1,0.965947786606129,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.965714285714286,875,851,845,0.992949471210341,0.965714285714286,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.965596330275229,872,851,842,0.989424206815511,0.965596330275229,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.944233206590621,775,789,745,0.944233206590621,0.961290322580645,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbo:hometown, o) in G
0.939220183486238,872,827,819,0.990326481257557,0.939220183486238,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.938706015891033,881,827,827,1,0.938706015891033,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.938285714285714,875,827,821,0.992744860943168,0.938285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.936645962732919,775,805,754,0.936645962732919,0.972903225806452,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:hometown, o) in G
0.936435868331442,881,825,825,1,0.936435868331442,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.936435868331442,881,825,825,1,0.936435868331442,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.936,875,825,819,0.992727272727273,0.936,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbo:birthDate, o) in G
0.936,875,825,819,0.992727272727273,0.936,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:birthDate, o) in G
0.935779816513762,872,825,816,0.989090909090909,0.935779816513762,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.935779816513762,872,825,816,0.989090909090909,0.935779816513762,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.935757575757576,775,825,772,0.935757575757576,0.996129032258064,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.933333333333333,775,825,770,0.933333333333333,0.993548387096774,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.914285714285714,875,805,800,0.993788819875776,0.914285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:hometown, o) in G
0.914147521160822,775,827,756,0.914147521160822,0.975483870967742,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.913990825688073,872,805,797,0.990062111801242,0.913990825688073,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:hometown, o) in G
0.913734392735528,881,805,805,1,0.913734392735528,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:hometown, o) in G
0.90716803760282,775,851,772,0.90716803760282,0.996129032258064,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.897935779816514,872,790,783,0.991139240506329,0.897935779816514,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbp:since, o) in G
0.897142857142857,875,790,785,0.993670886075949,0.897142857142857,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbp:since, o) in G
0.896708286038593,881,790,790,1,0.896708286038593,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbp:since, o) in G
0.896,875,789,784,0.993662864385298,0.896,dbo:DartsPlayer in c_e and 'darts' in l_e => exists o : (e, dbo:hometown, o) in G
0.895642201834862,872,789,781,0.989860583016477,0.895642201834862,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists o : (e, dbo:hometown, o) in G
0.895573212258797,881,789,789,1,0.895573212258797,dbo:DartsPlayer in c_e and 'player' in l_e => exists o : (e, dbo:hometown, o) in G
0.881880733944954,775,872,769,0.881880733944954,0.992258064516129,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:laterality, o) in G
0.881012658227848,775,790,696,0.881012658227848,0.898064516129032,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:since, o) in G
0.879682179341657,775,881,775,0.879682179341657,1,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.879408418657565,775,879,773,0.879408418657565,0.99741935483871,dbo:DartsPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
