value,supA,supB,supAB,condBA,condAB,string
0.676630434782609,184,148,111,0.75,0.603260869565217,dbo:Publisher in c_e and 'comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.608359392450301,121,148,81,0.547297297297297,0.669421487603306,dbo:Publisher in c_e and 'comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.565596846846847,48,148,41,0.277027027027027,0.854166666666667,dbo:Publisher in c_e and 'comic book publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.519425675675676,16,148,15,0.101351351351351,0.9375,dbo:Publisher in c_e and 'comic book publishing company' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.516570141570142,21,148,19,0.128378378378378,0.904761904761905,dbo:Publisher in c_e and 'comic book publishing' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.512077037667589,127,148,70,0.472972972972973,0.551181102362205,dbo:Publisher in c_e and 'Comics' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.478511298183429,122,148,64,0.432432432432432,0.524590163934426,dbo:Publisher in c_e and 'comics' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.472972972972973,37,148,28,0.189189189189189,0.756756756756757,dbo:Publisher in c_e and 'American comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.467342342342342,18,148,15,0.101351351351351,0.833333333333333,dbo:Publisher in c_e and 'independent comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.467205009887937,41,148,30,0.202702702702703,0.731707317073171,dbo:Publisher in c_e and 'American comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.429573804573805,26,148,19,0.128378378378378,0.730769230769231,dbo:Publisher in c_e and 'an American comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.420810810810811,25,148,18,0.121621621621622,0.72,dbo:Publisher in c_e and 'an American comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.400960170697013,57,148,33,0.222972972972973,0.578947368421053,dbo:Publisher in c_e and 'comic books' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.397432432432432,25,148,17,0.114864864864865,0.68,dbo:Publisher in c_e and 'Comics was' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.389014910509281,977,148,100,0.675675675675676,0.102354145342886,dbo:Publisher in c_e and 'publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.376762632197415,23,148,15,0.101351351351351,0.652173913043478,dbo:Publisher in c_e and 'licensed' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.374361203308572,513,148,86,0.581081081081081,0.167641325536062,dbo:Publisher in c_e and 'book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.340765765765766,30,148,17,0.114864864864865,0.566666666666667,dbo:Publisher in c_e and 'Comics is' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.319621878410477,421,148,70,0.472972972972973,0.166270783847981,dbo:Publisher in c_e and 'American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.314390883420734,67,148,29,0.195945945945946,0.432835820895522,dbo:Publisher in c_e and 'graphic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.291580041580042,39,148,18,0.121621621621622,0.461538461538462,dbo:Publisher in c_e and 'graphic novels' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.266295707472178,187,148,44,0.297297297297297,0.235294117647059,dbo:Publisher in c_e and 'book publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.252509652509653,70,148,24,0.162162162162162,0.342857142857143,dbo:Publisher in c_e and 'was an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.251505452821242,285,148,49,0.331081081081081,0.171929824561404,dbo:Publisher in c_e and 'an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.248044096728307,38,148,15,0.101351351351351,0.394736842105263,dbo:Publisher in c_e and 'manga' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.207595526561044,116,148,27,0.182432432432432,0.232758620689655,dbo:Publisher in c_e and 'Publications' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.200510204081633,245,148,37,0.25,0.151020408163265,dbo:Publisher in c_e and 'known' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.175160329821347,118,148,23,0.155405405405405,0.194915254237288,dbo:Publisher in c_e and 'novels' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.161090969017798,82,148,17,0.114864864864865,0.207317073170732,dbo:Publisher in c_e and 'original' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.152152152152152,108,148,19,0.128378378378378,0.175925925925926,dbo:Publisher in c_e and 'known as' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
