value,supA,supB,supAB,condBA,condAB,string
0.410391340834062,57,15,12,0.8,0.210526315789474,dbo:SportsEvent in c_e and (e, dbp:silverIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.396707762944372,61,15,12,0.8,0.19672131147541,dbo:SportsEvent in c_e and (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.392321566184247,61,18,13,0.722222222222222,0.213114754098361,dbo:SportsEvent in c_e and (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.344123600805843,76,25,15,0.6,0.197368421052632,dbo:SportsEvent in c_e and (e, dbp:silverSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.341514509370277,69,21,13,0.619047619047619,0.188405797101449,dbo:SportsEvent in c_e and (e, dbp:silverGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.338255045745869,46,19,10,0.526315789473684,0.217391304347826,dbo:SportsEvent in c_e and (e, dbp:goldNed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.331964402155901,61,18,11,0.611111111111111,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:bronzeHun, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.321633760451338,58,24,12,0.5,0.206896551724138,dbo:SportsEvent in c_e and (e, dbp:goldPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.315789473684211,76,19,12,0.631578947368421,0.157894736842105,dbo:SportsEvent in c_e and (e, dbp:silverSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.314485451016575,91,16,12,0.75,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.314485451016575,91,16,12,0.75,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.314485451016575,91,16,12,0.75,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.312127394611541,54,23,11,0.478260869565217,0.203703703703704,dbo:SportsEvent in c_e and (e, dbp:bronzeGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.30403449605253,77,17,11,0.647058823529412,0.142857142857143,dbo:SportsEvent in c_e and (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.293359410884466,74,19,11,0.578947368421053,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:silverPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.291978581236892,69,17,10,0.588235294117647,0.144927536231884,dbo:SportsEvent in c_e and (e, dbp:silverGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.291294927732807,62,23,11,0.478260869565217,0.17741935483871,dbo:SportsEvent in c_e and (e, dbp:goldGer, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.291111254869791,59,20,10,0.5,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February' in l_e(c,p,so)
0.290871699338232,74,23,12,0.521739130434783,0.162162162162162,dbo:SportsEvent in c_e and (e, dbp:silverPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.281681135852371,61,25,11,0.44,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:goldFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.281681135852371,61,25,11,0.44,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:goldFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.281681135852371,61,25,11,0.44,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:goldFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.274505406523006,91,21,12,0.571428571428571,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.27406406388126,90,25,13,0.52,0.144444444444444,dbo:SportsEvent in c_e and (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.27406406388126,90,25,13,0.52,0.144444444444444,dbo:SportsEvent in c_e and (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.27406406388126,90,25,13,0.52,0.144444444444444,dbo:SportsEvent in c_e and (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.273550602216097,77,21,11,0.523809523809524,0.142857142857143,dbo:SportsEvent in c_e and (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.272624878403135,74,22,11,0.5,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.272624878403135,74,22,11,0.5,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.272624878403135,74,22,11,0.5,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.272165526975909,72,27,12,0.444444444444444,0.166666666666667,dbo:SportsEvent in c_e and (e, dbp:bronzeSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.270665980980383,65,21,10,0.476190476190476,0.153846153846154,dbo:SportsEvent in c_e and (e, dbp:goldSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.270665980980383,65,21,10,0.476190476190476,0.153846153846154,dbo:SportsEvent in c_e and (e, dbp:goldSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.270665980980383,65,21,10,0.476190476190476,0.153846153846154,dbo:SportsEvent in c_e and (e, dbp:goldSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.260820265478651,70,21,10,0.476190476190476,0.142857142857143,dbo:SportsEvent in c_e and (e, dbp:goldUkr, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.260377821961648,59,25,10,0.4,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.260377821961648,59,25,10,0.4,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.260377821961648,59,25,10,0.4,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.259937622455018,74,20,10,0.5,0.135135135135135,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February' in l_e(c,p,so)
0.242535625036333,85,20,10,0.5,0.117647058823529,dbo:SportsEvent in c_e and (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
