value,supA,supB,supAB,condBA,condAB,string
1,78,16,16,1,0.205128205128205,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
1,25,16,16,1,0.64,dbo:VolleyballCoach in c_e and 'Polish' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
1,115,16,16,1,0.139130434782609,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
1,86,16,16,1,0.186046511627907,dbo:VolleyballCoach in c_e and 'player' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
1,17,19,17,0.894736842105263,1,dbo:VolleyballCoach in c_e and 'Polish volleyball player' in l_e => (e, dbo:nationality, dbr:Poland) in G
1,78,19,19,1,0.243589743589744,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e => (e, dbo:nationality, dbr:Poland) in G
1,115,19,19,1,0.165217391304348,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => (e, dbo:nationality, dbr:Poland) in G
1,25,19,19,1,0.76,dbo:VolleyballCoach in c_e and 'Polish' in l_e => (e, dbo:nationality, dbr:Poland) in G
1,86,19,19,1,0.22093023255814,dbo:VolleyballCoach in c_e and 'player' in l_e => (e, dbo:nationality, dbr:Poland) in G
1,25,15,15,1,0.6,dbo:VolleyballCoach in c_e and 'Polish' in l_e => (e, dbp:nationality, "Polish"@en) in G
1,115,15,15,1,0.130434782608696,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => (e, dbp:nationality, "Polish"@en) in G
1,86,15,15,1,0.174418604651163,dbo:VolleyballCoach in c_e and 'player' in l_e => (e, dbp:nationality, "Polish"@en) in G
1,97,15,15,1,0.154639175257732,dbo:VolleyballCoach in c_e and 'born' in l_e => (e, dbp:nationality, "Polish"@en) in G
1,78,15,15,1,0.192307692307692,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e => (e, dbp:nationality, "Polish"@en) in G
1,102,26,26,1,0.254901960784314,dbo:VolleyballCoach in c_e and 'coach' in l_e => (e, dbp:coachyears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,102,15,15,1,0.147058823529412,dbo:VolleyballCoach in c_e and 'coach' in l_e => (e, dbp:coachyears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,28,28,1,0.243478260869565,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => (e, dbp:coachyears, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,21,21,1,0.182608695652174,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => (e, dbp:coachyears, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,34,34,1,0.295652173913043,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => (e, dbp:coachyears, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,15,15,1,0.130434782608696,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => (e, dbp:coachyears, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,28,28,1,0.243478260869565,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => (e, dbp:coachyears, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,26,26,1,0.226086956521739,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => (e, dbp:coachyears, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,97,16,16,1,0.164948453608247,dbo:VolleyballCoach in c_e and 'born' in l_e => (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,86,16,16,1,0.186046511627907,dbo:VolleyballCoach in c_e and 'player' in l_e => (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
