value,supA,supB,supAB,condBA,condAB,string
1,21,159,21,0.132075471698113,1,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G => 'is a borough' in l_e(c,p,so)
1,21,159,21,0.132075471698113,1,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G => 'a borough' in l_e(c,p,so)
1,21,161,21,0.130434782608696,1,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G => 'borough' in l_e(c,p,so)
0.952380952380952,21,149,20,0.134228187919463,0.952380952380952,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G => 'a borough in' in l_e(c,p,so)
0.952380952380952,21,149,20,0.134228187919463,0.952380952380952,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G => 'is a borough in' in l_e(c,p,so)
0.952380952380952,21,151,20,0.132450331125828,0.952380952380952,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G => 'borough in' in l_e(c,p,so)
0.951219512195122,41,159,39,0.245283018867925,0.951219512195122,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G => 'a borough' in l_e(c,p,so)
0.951219512195122,41,161,39,0.242236024844721,0.951219512195122,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G => 'borough' in l_e(c,p,so)
0.951219512195122,41,159,39,0.245283018867925,0.951219512195122,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G => 'is a borough' in l_e(c,p,so)
0.904761904761905,21,135,19,0.140740740740741,0.904761904761905,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Monmouth_County,_New_Jersey, dbp:city, e) in G => ' is a borough in ' in l_e(c,p,so)
0.902439024390244,41,151,37,0.245033112582781,0.902439024390244,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G => 'borough in' in l_e(c,p,so)
0.902439024390244,41,149,37,0.248322147651007,0.902439024390244,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G => 'is a borough in' in l_e(c,p,so)
0.902439024390244,41,149,37,0.248322147651007,0.902439024390244,dbo:CityDistrict in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Bergen_County,_New_Jersey, dbp:city, e) in G => 'a borough in' in l_e(c,p,so)
0.866666666666667,15,35,13,0.371428571428571,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Chhatatanr, dbp:markTitle, e) in G => 'is a neighbourhood' in l_e(c,p,so)
0.866666666666667,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Chhatatanr, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.866666666666667,15,35,13,0.371428571428571,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Chhatatanr, dbp:markTitle, e) in G => 'a neighbourhood' in l_e(c,p,so)
0.866666666666667,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Chhatatanr, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.866666666666667,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Chhatatanr, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.866666666666667,15,35,13,0.371428571428571,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Chhatatanr, dbp:markTitle, e) in G => 'neighbourhood' in l_e(c,p,so)
0.866666666666667,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Jharia, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.866666666666667,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Jharia, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.866666666666667,15,35,13,0.371428571428571,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Jharia, dbp:markTitle, e) in G => 'a neighbourhood' in l_e(c,p,so)
0.866666666666667,15,35,13,0.371428571428571,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Jharia, dbp:markTitle, e) in G => 'neighbourhood' in l_e(c,p,so)
0.866666666666667,15,35,13,0.371428571428571,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Jharia, dbp:markTitle, e) in G => 'is a neighbourhood' in l_e(c,p,so)
0.866666666666667,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Jharia, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.866666666666667,15,35,13,0.371428571428571,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Basaria, dbp:markTitle, e) in G => 'is a neighbourhood' in l_e(c,p,so)
0.866666666666667,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Basaria, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.866666666666667,15,35,13,0.371428571428571,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Basaria, dbp:markTitle, e) in G => 'neighbourhood' in l_e(c,p,so)
0.866666666666667,15,32,13,0.40625,0.866666666666667,dbo:CityDistrict in c_e and (dbr:Basaria, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
