value,supA,supB,supAB,condBA,condAB,string
0.818181818181818,18,22,18,0.818181818181818,1,dbo:Hospital in c_e and ' Ireland. ' in l_e(c,p,os) => (e, dbo:country, dbr:Northern_Ireland) in G
0.818181818181818,18,22,18,0.818181818181818,1,dbo:Hospital in c_e and 'Ireland' in l_e(c,p,os) => (e, dbo:country, dbr:Northern_Ireland) in G
0.758620689655172,26,29,22,0.758620689655172,0.846153846153846,dbo:Hospital in c_e and 'hospital' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Hospital in c_e and 'Greater' in l_e(c,p,so) => (e, dbp:region, dbr:Glasgow) in G
0.705882352941177,17,16,12,0.75,0.705882352941177,dbo:Hospital in c_e and 'Greater' in l_e(c,p,so) => (e, dbo:region, dbr:Glasgow) in G
0.689655172413793,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'regional hospital' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.689655172413793,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'a regional' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.689655172413793,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'as a regional hospital' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.689655172413793,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'regional' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.689655172413793,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'a regional hospital' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.689655172413793,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'as a regional' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.681818181818182,16,22,15,0.681818181818182,0.9375,dbo:Hospital in c_e and 'government' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'is a government' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'a government hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'government hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'government hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'a government' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'is a government hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'is a government hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'a government hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.666666666666667,16,24,16,0.666666666666667,1,dbo:Hospital in c_e and 'Ireland' in l_e(c,p,os) => (e, dbp:country, dbr:Northern_Ireland) in G
0.666666666666667,16,24,16,0.666666666666667,1,dbo:Hospital in c_e and ' Ireland. ' in l_e(c,p,os) => (e, dbp:country, dbr:Northern_Ireland) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:Hospital in c_e and ' as a regional hospital. ' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.576923076923077,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'is a government hospital' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.576923076923077,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'a government hospital in' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.576923076923077,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'is a government hospital in' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.576923076923077,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'a government' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.576923076923077,18,26,15,0.576923076923077,0.833333333333333,dbo:Hospital in c_e and 'government hospital' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.576923076923077,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'is a government' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.576923076923077,18,26,15,0.576923076923077,0.833333333333333,dbo:Hospital in c_e and 'government hospital in' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.576923076923077,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'a government hospital' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.576923076923077,19,26,15,0.576923076923077,0.789473684210526,dbo:Hospital in c_e and 'government' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.542253521126761,124,142,77,0.542253521126761,0.620967741935484,dbo:Hospital in c_e and ' is managed by ' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.511111111111111,45,35,23,0.657142857142857,0.511111111111111,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:state, dbr:Scotland) in G
0.5,48,35,24,0.685714285714286,0.5,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbo:state, dbr:Scotland) in G
0.4875,80,48,39,0.8125,0.4875,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:country, dbr:Scotland) in G
0.469879518072289,83,48,39,0.8125,0.469879518072289,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Scotland) in G
0.454545454545455,15,22,10,0.454545454545455,0.666666666666667,dbo:Hospital in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:region, dbr:Toronto) in G
0.41025641025641,39,23,16,0.695652173913043,0.41025641025641,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:country, dbr:Scotland) in G
0.4,40,23,16,0.695652173913043,0.4,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbp:country, dbr:Scotland) in G
0.333333333333333,39,36,13,0.361111111111111,0.333333333333333,dbo:Hospital in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbp:state, dbr:Ontario) in G
0.32780847145488,354,543,178,0.32780847145488,0.502824858757062,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => (e, dbp:healthcare, "NHS"@en) in G
0.32780847145488,354,543,178,0.32780847145488,0.502824858757062,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => (e, dbp:healthcare, "NHS"@en) in G
0.317073170731707,41,36,13,0.361111111111111,0.317073170731707,dbo:Hospital in c_e and ' Canada' in l_e(c,p,os) => (e, dbp:state, dbr:Ontario) in G
0.30952380952381,83,84,26,0.30952380952381,0.313253012048193,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:England) in G
0.307692307692308,39,16,12,0.75,0.307692307692308,dbo:Hospital in c_e and 'managed by NHS' in l_e(c,p,so) => (e, dbo:region, dbr:Glasgow) in G
0.307692307692308,39,16,12,0.75,0.307692307692308,dbo:Hospital in c_e and 'by NHS' in l_e(c,p,so) => (e, dbo:region, dbr:Glasgow) in G
0.306451612903226,35,62,19,0.306451612903226,0.542857142857143,dbo:Hospital in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:state, dbr:Ontario) in G
0.306451612903226,34,62,19,0.306451612903226,0.558823529411765,dbo:Hospital in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:state, dbr:Ontario) in G
0.306451612903226,34,62,19,0.306451612903226,0.558823529411765,dbo:Hospital in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:state, dbr:Ontario) in G
0.303030303030303,40,66,20,0.303030303030303,0.5,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbp:country, dbr:England) in G
0.302325581395349,43,36,13,0.361111111111111,0.302325581395349,dbo:Hospital in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:state, dbr:Ontario) in G
0.292682926829268,48,82,24,0.292682926829268,0.5,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbo:state, dbr:England) in G
0.287878787878788,39,66,19,0.287878787878788,0.487179487179487,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:country, dbr:England) in G
0.287292817679558,307,543,156,0.287292817679558,0.50814332247557,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => (e, dbp:healthcare, "NHS"@en) in G
0.287292817679558,307,543,156,0.287292817679558,0.50814332247557,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => (e, dbp:healthcare, "NHS"@en) in G
0.285714285714286,80,84,24,0.285714285714286,0.3,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:country, dbr:England) in G
0.268292682926829,41,15,11,0.733333333333333,0.268292682926829,dbo:Hospital in c_e and 'by NHS' in l_e(c,p,so) => (e, dbp:region, dbr:Glasgow) in G
0.268292682926829,41,15,11,0.733333333333333,0.268292682926829,dbo:Hospital in c_e and 'managed by NHS' in l_e(c,p,so) => (e, dbp:region, dbr:Glasgow) in G
0.268292682926829,45,82,22,0.268292682926829,0.488888888888889,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:state, dbr:England) in G
0.264150943396226,19,53,14,0.264150943396226,0.736842105263158,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbp:state, dbr:England) in G
0.257062146892655,354,142,91,0.640845070422535,0.257062146892655,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.257062146892655,354,142,91,0.640845070422535,0.257062146892655,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.250814332247557,307,142,77,0.542253521126761,0.250814332247557,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.250814332247557,307,142,77,0.542253521126761,0.250814332247557,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.245283018867925,18,53,13,0.245283018867925,0.722222222222222,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:state, dbr:England) in G
0.216867469879518,83,52,18,0.346153846153846,0.216867469879518,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.2125,80,52,17,0.326923076923077,0.2125,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.211267605633803,16,71,15,0.211267605633803,0.9375,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => (e, dbp:pushpinMap, "Uganda"@en) in G
0.194915254237288,354,243,69,0.283950617283951,0.194915254237288,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G
0.194915254237288,354,243,69,0.283950617283951,0.194915254237288,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G
0.192182410423453,307,243,59,0.242798353909465,0.192182410423453,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G
0.192182410423453,307,243,59,0.242798353909465,0.192182410423453,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G
0.18705035971223,139,121,26,0.214876033057851,0.18705035971223,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Uganda) in G
0.181818181818182,113,121,22,0.181818181818182,0.194690265486726,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Uganda) in G
0.180327868852459,61,55,11,0.2,0.180327868852459,dbo:Hospital in c_e and 'is a hospital in' in l_e(c,p,so) => (e, dbo:state, dbr:California) in G
0.178571428571429,43,56,10,0.178571428571429,0.232558139534884,dbo:Hospital in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:state, "Ontario"@en) in G
0.161764705882353,68,55,11,0.2,0.161764705882353,dbo:Hospital in c_e and 'a hospital in' in l_e(c,p,so) => (e, dbo:state, dbr:California) in G
0.16,29,100,16,0.16,0.551724137931034,dbo:Hospital in c_e and 'City' in l_e(c,p,os) => (e, dbp:state, "New York"@en) in G
0.152263374485597,98,243,37,0.152263374485597,0.377551020408163,dbo:Hospital in c_e and 'managed by the' in l_e(c,p,so) => (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G
0.150442477876106,113,22,17,0.772727272727273,0.150442477876106,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.141025641025641,78,22,11,0.5,0.141025641025641,dbo:Hospital in c_e and 'located in' in l_e(c,p,so) => (e, dbo:state, dbr:Alberta) in G
0.140845070422535,21,142,20,0.140845070422535,0.952380952380952,dbo:Hospital in c_e and 'facility' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.140845070422535,21,142,20,0.140845070422535,0.952380952380952,dbo:Hospital in c_e and 'health' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.140845070422535,21,142,20,0.140845070422535,0.952380952380952,dbo:Hospital in c_e and 'health facility' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.139917695473251,90,243,34,0.139917695473251,0.377777777777778,dbo:Hospital in c_e and 'is managed by the' in l_e(c,p,so) => (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G
0.134146341463415,82,22,11,0.5,0.134146341463415,dbo:Hospital in c_e and 'located' in l_e(c,p,so) => (e, dbo:state, dbr:Alberta) in G
0.132743362831858,113,100,15,0.15,0.132743362831858,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.132530120481928,83,55,11,0.2,0.132530120481928,dbo:Hospital in c_e and 'is a hospital' in l_e(c,p,so) => (e, dbo:state, dbr:California) in G
0.129496402877698,139,100,18,0.18,0.129496402877698,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.125827814569536,24,151,19,0.125827814569536,0.791666666666667,dbo:Hospital in c_e and 'Level' in l_e(c,p,so) => (e, dbp:emergency, dbr:Trauma_center) in G
0.122302158273381,139,22,17,0.772727272727273,0.122302158273381,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.12,16,100,12,0.12,0.75,dbo:Hospital in c_e and ' City. ' in l_e(c,p,os) => (e, dbp:state, "New York"@en) in G
0.119565217391304,92,55,11,0.2,0.119565217391304,dbo:Hospital in c_e and 'a hospital' in l_e(c,p,so) => (e, dbo:state, dbr:California) in G
0.115942028985507,126,138,16,0.115942028985507,0.126984126984127,dbo:Hospital in c_e and 'a hospital in' in l_e(c,p,so) => (e, dbp:state, "California"@en) in G
0.115384615384615,156,138,18,0.130434782608696,0.115384615384615,dbo:Hospital in c_e and 'is a hospital' in l_e(c,p,so) => (e, dbp:state, "California"@en) in G
0.114093959731544,33,149,17,0.114093959731544,0.515151515151515,dbo:Hospital in c_e and 'health facility' in l_e(c,p,so) => (e, dbp:country, "Scotland"@en) in G
0.114093959731544,49,149,17,0.114093959731544,0.346938775510204,dbo:Hospital in c_e and 'facility' in l_e(c,p,so) => (e, dbp:country, "Scotland"@en) in G
0.114093959731544,41,149,17,0.114093959731544,0.414634146341463,dbo:Hospital in c_e and 'health' in l_e(c,p,so) => (e, dbp:country, "Scotland"@en) in G
0.112676056338028,17,142,16,0.112676056338028,0.941176470588235,dbo:Hospital in c_e and 'health facility in' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
