value,supA,supB,supAB,condBA,condAB,string
1,27,79,27,0.341772151898734,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Papal_States) in G
1,22,79,22,0.278481012658228,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Papal_States) in G
1,32,117,32,0.273504273504274,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Papal_States) in G
1,35,117,35,0.299145299145299,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Papal_States) in G
1,15,92,15,0.16304347826087,1,dbo:Pope in c_e and 'Abba' in l_e(c,p,so) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
1,15,92,15,0.16304347826087,1,dbo:Pope in c_e and 'Abba' in l_e(c,p,so) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
1,74,261,74,0.283524904214559,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
1,70,261,70,0.268199233716475,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
1,69,261,69,0.264367816091954,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
1,33,261,33,0.126436781609195,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
1,74,261,74,0.283524904214559,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
1,69,261,69,0.264367816091954,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
1,70,261,70,0.268199233716475,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
1,51,261,51,0.195402298850575,1,dbo:Pope in c_e and 'to his death Pope' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
1,42,261,42,0.160919540229885,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
1,90,261,90,0.344827586206897,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
1,56,261,56,0.21455938697318,1,dbo:Pope in c_e and 'death Pope' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
1,56,261,56,0.21455938697318,1,dbo:Pope in c_e and 'his death Pope' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
1,84,261,84,0.32183908045977,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
1,90,261,90,0.344827586206897,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
1,47,261,47,0.18007662835249,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
1,38,136,38,0.279411764705882,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
1,43,136,43,0.316176470588235,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
1,18,49,18,0.36734693877551,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,16,49,16,0.326530612244898,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,17,49,17,0.346938775510204,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,18,49,18,0.36734693877551,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,16,49,16,0.326530612244898,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,17,49,17,0.346938775510204,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,18,49,18,0.36734693877551,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,27,80,27,0.3375,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Papal_States) in G
1,23,80,23,0.2875,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Papal_States) in G
0.98,50,261,49,0.187739463601533,0.98,dbo:Pope in c_e and 'died' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the See' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.971428571428571,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
