value,supA,supB,supAB,condBA,condAB,string
0.395833333333333,24,24,19,0.791666666666667,0.791666666666667,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'Chinese' in l_e(c,p,so)
0.289156626506024,53,30,24,0.8,0.452830188679245,dbo:Scientist in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.246913580246914,58,23,20,0.869565217391304,0.344827586206897,dbo:Scientist in c_e and (e, dbp:residence, "New Zealand"@en) in G => 'academic' in l_e(c,p,os)
0.213147410358566,395,107,107,1,0.270886075949367,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.196581196581197,91,26,23,0.884615384615385,0.252747252747253,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.195121951219512,130,34,32,0.941176470588235,0.246153846153846,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.192546583850932,130,31,31,1,0.238461538461538,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.191980558930741,665,158,158,1,0.237593984962406,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.1875,50,46,18,0.391304347826087,0.36,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Nobel' in l_e(c,p,so)
0.1875,50,46,18,0.391304347826087,0.36,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Nobel Prize' in l_e(c,p,so)
0.186440677966102,43,16,11,0.6875,0.255813953488372,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_Medical_School) in G => 'Medical School' in l_e(c,p,os)
0.184,99,26,23,0.884615384615385,0.232323232323232,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.18348623853211,86,23,20,0.869565217391304,0.232558139534884,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.182795698924731,50,43,17,0.395348837209302,0.34,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Nobel Prize in' in l_e(c,p,so)
0.179245283018868,86,20,19,0.95,0.22093023255814,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.178217821782178,50,51,18,0.352941176470588,0.36,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Prize' in l_e(c,p,so)
0.175257731958763,50,47,17,0.361702127659574,0.34,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Prize in' in l_e(c,p,so)
0.171945701357466,175,46,38,0.826086956521739,0.217142857142857,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => 'Cambridge' in l_e(c,p,os)
0.166666666666667,43,23,11,0.478260869565217,0.255813953488372,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_Medical_School) in G => 'Medical' in l_e(c,p,os)
0.165876777251185,175,36,35,0.972222222222222,0.2,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e(c,p,os)
0.164383561643836,112,34,24,0.705882352941177,0.214285714285714,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Cambridge) in G => 'Cambridge' in l_e(c,p,os)
0.163636363636364,230,45,45,1,0.195652173913043,dbo:Scientist in c_e and (e, dbp:field, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.162162162162162,31,43,12,0.27906976744186,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel Prize in' in l_e(c,p,so)
0.162162162162162,91,20,18,0.9,0.197802197802198,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.161764705882353,112,24,22,0.916666666666667,0.196428571428571,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e(c,p,os)
0.161290322580645,113,42,25,0.595238095238095,0.221238938053097,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Institute of' in l_e(c,p,os)
0.160714285714286,91,21,18,0.857142857142857,0.197802197802198,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.158536585365854,42,40,13,0.325,0.30952380952381,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_College_London) in G => 'London' in l_e(c,p,os)
0.157407407407407,91,17,17,1,0.186813186813187,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.157232704402516,113,46,25,0.543478260869565,0.221238938053097,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Institute' in l_e(c,p,os)
0.15625,113,47,25,0.531914893617021,0.221238938053097,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Institute of' in l_e(c,p,os)
0.155844155844156,31,46,12,0.260869565217391,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel Prize' in l_e(c,p,so)
0.155844155844156,31,46,12,0.260869565217391,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel' in l_e(c,p,so)
0.155339805825243,57,46,16,0.347826086956522,0.280701754385965,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Nobel' in l_e(c,p,so)
0.155339805825243,57,46,16,0.347826086956522,0.280701754385965,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Nobel Prize' in l_e(c,p,so)
0.153846153846154,31,47,12,0.25531914893617,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Prize in' in l_e(c,p,so)
0.152439024390244,113,51,25,0.490196078431373,0.221238938053097,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Institute' in l_e(c,p,os)
0.151260504201681,99,20,18,0.9,0.181818181818182,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.150326797385621,130,23,23,1,0.176923076923077,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => ' of Oxford. ' in l_e(c,p,os)
0.15,99,21,18,0.857142857142857,0.181818181818182,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.148648648648649,53,21,11,0.523809523809524,0.207547169811321,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => 'College London' in l_e(c,p,os)
0.148148148148148,57,51,16,0.313725490196078,0.280701754385965,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Prize' in l_e(c,p,so)
0.147058823529412,53,15,10,0.666666666666667,0.188679245283019,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => ' College London. ' in l_e(c,p,os)
0.146551724137931,99,17,17,1,0.171717171717172,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.146341463414634,31,51,12,0.235294117647059,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Prize' in l_e(c,p,so)
0.141509433962264,91,15,15,1,0.164835164835165,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia, Berkeley. ' in l_e(c,p,os)
0.14018691588785,91,16,15,0.9375,0.164835164835165,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => ', Berkeley. ' in l_e(c,p,os)
0.14,57,43,14,0.325581395348837,0.245614035087719,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Nobel Prize in' in l_e(c,p,so)
0.139130434782609,66,49,16,0.326530612244898,0.242424242424242,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_College_London) in G => 'London' in l_e(c,p,os)
0.134615384615385,57,47,14,0.297872340425532,0.245614035087719,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Prize in' in l_e(c,p,so)
0.133333333333333,50,25,10,0.4,0.2,dbo:Scientist in c_e and (e, dbp:fields, dbr:Theoretical_physics) in G => 'physicist' in l_e(c,p,os)
0.131578947368421,99,15,15,1,0.151515151515152,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia, Berkeley. ' in l_e(c,p,os)
0.130890052356021,153,38,25,0.657894736842105,0.163398692810458,dbo:Scientist in c_e and (e, dbp:field, dbr:Computer_science) in G => 'scientist' in l_e(c,p,os)
0.130434782608696,99,16,15,0.9375,0.151515151515152,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ', Berkeley. ' in l_e(c,p,os)
0.126582278481013,53,26,10,0.384615384615385,0.188679245283019,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => ' London. ' in l_e(c,p,os)
0.126315789473684,40,55,12,0.218181818181818,0.3,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:Imperial_College_London) in G => 'College' in l_e(c,p,os)
0.125,40,40,10,0.25,0.25,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:Imperial_College_London) in G => 'London' in l_e(c,p,os)
0.124168514412417,395,56,56,1,0.141772151898734,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematician. ' in l_e(c,p,os)
0.124137931034483,113,32,18,0.5625,0.15929203539823,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Science' in l_e(c,p,os)
0.118421052631579,113,39,18,0.461538461538462,0.15929203539823,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Science' in l_e(c,p,os)
0.118303571428571,395,53,53,1,0.134177215189873,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematics' in l_e(c,p,os)
