value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,30,90,30,0.333333333333333,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.325806451612903,101,310,101,0.325806451612903,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.319354838709677,99,310,99,0.319354838709677,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.311111111111111,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.311111111111111,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.311111111111111,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.311111111111111,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.288888888888889,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.288888888888889,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.288888888888889,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.288888888888889,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.277777777777778,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.277777777777778,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.277777777777778,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.266666666666667,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.266666666666667,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
