value,supA,supB,supAB,condBA,condAB,string
0.370668198353437,9709,5960,5808,0.974496644295302,0.598207848388093,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'company' in l_e
0.370014723769285,9661,5960,5780,0.969798657718121,0.598281751371494,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'company' in l_e
0.35490387294511,8396,5960,5095,0.854865771812081,0.606836588851834,dbo:Company in c_e and exists o : (e, dbp:industry, o) in G => 'company' in l_e
0.352659685137666,8459,5960,5085,0.853187919463087,0.601134885920322,dbo:Company in c_e and exists o : (e, dbo:foundingYear, o) in G => 'company' in l_e
0.338802358989868,7266,5960,4481,0.751845637583893,0.616707954858244,dbo:Company in c_e and exists o : (e, dbp:type, o) in G => 'company' in l_e
0.337748344370861,93,58,51,0.879310344827586,0.548387096774194,dbo:Company in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.316575209812782,6432,5960,3923,0.658221476510067,0.609919154228856,dbo:Company in c_e and exists o : (e, dbo:industry, o) in G => 'company' in l_e
0.312733474094527,6354,5960,3851,0.646140939597315,0.606074913440353,dbo:Company in c_e and exists o : (e, dbp:logo, o) in G => 'company' in l_e
0.302568567696996,5525,5960,3475,0.583053691275168,0.6289592760181,dbo:Company in c_e and exists o : (e, dbo:type, o) in G => 'company' in l_e
0.299938047614833,5339,5960,3389,0.568624161073826,0.63476306424424,dbo:Company in c_e and exists o : (e, dbp:keyPeople, o) in G => 'company' in l_e
0.291848058045241,5755,5960,3419,0.573657718120805,0.594092093831451,dbo:Company in c_e and exists o : (e, dbp:foundation, o) in G => 'company' in l_e
0.288843433052075,5773,5960,3389,0.568624161073826,0.587043131820544,dbo:Company in c_e and exists o : (e, foaf:homepage, o) in G => 'company' in l_e
0.285714285714286,4995,5960,3130,0.525167785234899,0.626626626626627,dbo:Company in c_e and exists o : (e, dbp:products, o) in G => 'company' in l_e
0.277227722772277,43,58,28,0.482758620689655,0.651162790697674,dbo:Company in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.261918063314711,4780,5960,2813,0.471979865771812,0.588493723849372,dbo:Company in c_e and exists o : (e, dbp:homepage, o) in G => 'company' in l_e
0.241067585019372,3332,5960,2240,0.375838926174497,0.672268907563025,dbo:Company in c_e and exists o : (e, dbp:numEmployees, o) in G => 'company' in l_e
0.238229550878716,3258,5960,2196,0.368456375838926,0.674033149171271,dbo:Company in c_e and exists o : (e, dbo:numberOfEmployees, o) in G => 'company' in l_e
0.237513653063251,4111,5960,2392,0.401342281879195,0.581853563609827,dbo:Company in c_e and exists o : (e, dbp:location, o) in G => 'company' in l_e
0.231348600508906,3865,5960,2273,0.381375838926174,0.588098318240621,dbo:Company in c_e and exists o : (e, dbo:location, o) in G => 'company' in l_e
0.22759799209655,3403,5960,2131,0.35755033557047,0.626212165736115,dbo:Company in c_e and exists o : (e, dbo:product, o) in G => 'company' in l_e
0.220338983050847,30,29,13,0.448275862068966,0.433333333333333,dbo:Company in c_e and exists o : (e, dbo:assetUnderManagement, o) in G => 'under management' in l_e
0.220338983050847,30,29,13,0.448275862068966,0.433333333333333,dbo:Company in c_e and exists o : (e, dbp:aum, o) in G => 'under management' in l_e
0.216315109771847,3332,5960,2010,0.337248322147651,0.603241296518607,dbo:Company in c_e and exists o : (e, dbp:locationCity, o) in G => 'company' in l_e
0.212014134275618,106,177,60,0.338983050847458,0.566037735849057,dbo:Company in c_e and exists o : (e, dbp:romanizedName, o) in G => 'is a Japanese' in l_e
0.211968434896975,3164,5960,1934,0.324496644295302,0.611251580278129,dbo:Company in c_e and exists o : (e, dbp:locationCountry, o) in G => 'company' in l_e
0.211726384364821,106,201,65,0.323383084577114,0.613207547169811,dbo:Company in c_e and exists o : (e, dbp:romanizedName, o) in G => 'a Japanese' in l_e
0.20911202034723,3083,5960,1891,0.317281879194631,0.613363606876419,dbo:Company in c_e and exists o : (e, dbp:founder, o) in G => 'company' in l_e
0.206896551724138,106,271,78,0.287822878228782,0.735849056603774,dbo:Company in c_e and exists o : (e, dbp:romanizedName, o) in G => 'Japanese' in l_e
0.205479452054795,93,272,75,0.275735294117647,0.806451612903226,dbo:Company in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.202247191011236,88,90,36,0.4,0.409090909090909,dbo:Company in c_e and exists o : (e, dbp:s, o) in G => 'is a Chinese' in l_e
0.200523388943409,9709,2519,2452,0.973402143707821,0.252549181172108,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'founded' in l_e
0.200492610837438,9661,2519,2442,0.96943231441048,0.25276886450678,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'founded' in l_e
0.200491892876662,8459,2519,2201,0.873759428344581,0.260196240690389,dbo:Company in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded' in l_e
0.2,88,92,36,0.391304347826087,0.409090909090909,dbo:Company in c_e and exists o : (e, dbp:s, o) in G => 'a Chinese' in l_e
0.199538372763993,2705,5960,1729,0.29010067114094,0.639186691312384,dbo:Company in c_e and exists o : (e, dbo:keyPerson, o) in G => 'company' in l_e
0.196243701328447,8396,2519,2142,0.850337435490274,0.255121486422106,dbo:Company in c_e and exists o : (e, dbp:industry, o) in G => 'founded' in l_e
0.196078431372549,30,21,10,0.476190476190476,0.333333333333333,dbo:Company in c_e and exists o : (e, dbo:assetUnderManagement, o) in G => 'assets under' in l_e
0.196078431372549,30,21,10,0.476190476190476,0.333333333333333,dbo:Company in c_e and exists o : (e, dbp:aum, o) in G => 'assets under' in l_e
0.195652173913043,106,32,27,0.84375,0.254716981132075,dbo:Company in c_e and exists o : (e, dbp:romanizedName, o) in G => 'Hepburn' in l_e
0.194754695126996,9661,2426,2354,0.970321516900247,0.243660076596626,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'The company' in l_e
0.194643592913061,9709,2426,2362,0.973619126133553,0.243279431455351,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'The company' in l_e
0.193771946035853,8396,2426,2097,0.864385820280297,0.249761791329204,dbo:Company in c_e and exists o : (e, dbp:industry, o) in G => 'The company' in l_e
0.192014032191498,7266,2426,1861,0.767106347897774,0.256124415083953,dbo:Company in c_e and exists o : (e, dbp:type, o) in G => 'The company' in l_e
0.190693430656934,9709,2347,2299,0.97954835960801,0.23679060665362,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'based' in l_e
0.19045636242505,9661,2347,2287,0.974435449510013,0.236724976710485,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'based' in l_e
0.189944134078212,2811,5960,1666,0.279530201342282,0.592671647100676,dbo:Company in c_e and exists o : (e, dbp:areaServed, o) in G => 'company' in l_e
0.189473684210526,394,271,126,0.464944649446494,0.319796954314721,dbo:Company in c_e and exists o : (e, dbo:originalName, o) in G => 'Japanese' in l_e
