value,supA,supB,supAB,condBA,condAB,string
0.381201044386423,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World Championships' in l_e => exists o : (e, dbp:date, o) in G
0.381201044386423,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World' in l_e => exists o : (e, dbp:date, o) in G
0.381201044386423,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World Championships' in l_e => exists o : (e, dbp:date, o) in G
0.381201044386423,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint' in l_e => exists o : (e, dbp:date, o) in G
0.381201044386423,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World' in l_e => exists o : (e, dbp:date, o) in G
0.381201044386423,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Sprint' in l_e => exists o : (e, dbp:date, o) in G
0.381201044386423,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World' in l_e => exists o : (e, dbp:date, o) in G
0.381201044386423,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World Championships' in l_e => exists o : (e, dbp:date, o) in G
0.381201044386423,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint' in l_e => exists o : (e, dbp:date, o) in G
0.36979969183359,407,242,240,0.991735537190083,0.58968058968059,dbo:Canoeist in c_e and 'ICF Canoe' in l_e => exists o : (e, dbp:url, o) in G
0.36979969183359,407,242,240,0.991735537190083,0.58968058968059,dbo:Canoeist in c_e and 'ICF Canoe' in l_e => exists o : (e, dbp:title, o) in G
0.369230769230769,408,242,240,0.991735537190083,0.588235294117647,dbo:Canoeist in c_e and 'Canoe' in l_e => exists o : (e, dbp:url, o) in G
0.369230769230769,408,242,240,0.991735537190083,0.588235294117647,dbo:Canoeist in c_e and 'Canoe' in l_e => exists o : (e, dbp:title, o) in G
0.367088607594937,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World' in l_e => exists o : (e, dbp:nationality, o) in G
0.367088607594937,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing' in l_e => exists o : (e, dbp:nationality, o) in G
0.367088607594937,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing' in l_e => exists o : (e, dbp:nationality, o) in G
0.367088607594937,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater' in l_e => exists o : (e, dbp:nationality, o) in G
0.367088607594937,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:nationality, o) in G
0.367088607594937,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World Championships' in l_e => exists o : (e, dbp:nationality, o) in G
0.367088607594937,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World' in l_e => exists o : (e, dbp:nationality, o) in G
0.363636363636364,28,49,28,0.571428571428571,1,dbo:Canoeist in c_e and 'the Wildwater' in l_e => exists o : (e, dbp:nationality, o) in G
0.363636363636364,28,49,28,0.571428571428571,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:nationality, o) in G
0.363636363636364,28,49,28,0.571428571428571,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World' in l_e => exists o : (e, dbp:nationality, o) in G
0.363636363636364,28,49,28,0.571428571428571,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => exists o : (e, dbp:nationality, o) in G
0.3625,31,49,29,0.591836734693878,0.935483870967742,dbo:Canoeist in c_e and 'senior' in l_e => exists o : (e, dbp:nationality, o) in G
0.358974358974359,29,49,28,0.571428571428571,0.96551724137931,dbo:Canoeist in c_e and 'senior level' in l_e => exists o : (e, dbp:nationality, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint' in l_e => exists o : (e, dbp:url, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World' in l_e => exists o : (e, dbp:url, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint' in l_e => exists o : (e, dbp:url, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World' in l_e => exists o : (e, dbp:url, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World Championships' in l_e => exists o : (e, dbp:url, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World Championships' in l_e => exists o : (e, dbp:url, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World Championships' in l_e => exists o : (e, dbp:url, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint' in l_e => exists o : (e, dbp:url, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World' in l_e => exists o : (e, dbp:url, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World' in l_e => exists o : (e, dbp:title, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint' in l_e => exists o : (e, dbp:title, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint' in l_e => exists o : (e, dbp:title, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World Championships' in l_e => exists o : (e, dbp:title, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World Championships' in l_e => exists o : (e, dbp:title, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World' in l_e => exists o : (e, dbp:title, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World Championships' in l_e => exists o : (e, dbp:title, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint' in l_e => exists o : (e, dbp:title, o) in G
0.356968215158924,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World' in l_e => exists o : (e, dbp:title, o) in G
0.353460972017673,437,242,240,0.991735537190083,0.549199084668192,dbo:Canoeist in c_e and 'Championships' in l_e => exists o : (e, dbp:url, o) in G
0.353460972017673,437,242,240,0.991735537190083,0.549199084668192,dbo:Canoeist in c_e and 'World Championships' in l_e => exists o : (e, dbp:url, o) in G
0.353460972017673,437,242,240,0.991735537190083,0.549199084668192,dbo:Canoeist in c_e and 'World Championships' in l_e => exists o : (e, dbp:title, o) in G
0.353460972017673,437,242,240,0.991735537190083,0.549199084668192,dbo:Canoeist in c_e and 'Championships' in l_e => exists o : (e, dbp:title, o) in G
0.352941176470588,438,242,240,0.991735537190083,0.547945205479452,dbo:Canoeist in c_e and 'World' in l_e => exists o : (e, dbp:url, o) in G
0.352941176470588,438,242,240,0.991735537190083,0.547945205479452,dbo:Canoeist in c_e and 'World' in l_e => exists o : (e, dbp:title, o) in G
0.345794392523364,212,216,148,0.685185185185185,0.69811320754717,dbo:Canoeist in c_e and 'sprint' in l_e => exists o : (e, dbp:date, o) in G
0.345238095238095,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World Championships' in l_e => exists o : (e, dbp:showMedals, o) in G
0.345238095238095,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World' in l_e => exists o : (e, dbp:showMedals, o) in G
0.345238095238095,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing' in l_e => exists o : (e, dbp:showMedals, o) in G
0.345238095238095,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World' in l_e => exists o : (e, dbp:showMedals, o) in G
0.345238095238095,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing' in l_e => exists o : (e, dbp:showMedals, o) in G
0.345238095238095,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater' in l_e => exists o : (e, dbp:showMedals, o) in G
0.345238095238095,30,54,29,0.537037037037037,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:showMedals, o) in G
0.344332855093257,455,242,240,0.991735537190083,0.527472527472527,dbo:Canoeist in c_e and 'competed' in l_e => exists o : (e, dbp:url, o) in G
0.344332855093257,455,242,240,0.991735537190083,0.527472527472527,dbo:Canoeist in c_e and 'competed' in l_e => exists o : (e, dbp:title, o) in G
0.343675417661098,203,216,144,0.666666666666667,0.70935960591133,dbo:Canoeist in c_e and 'German sprint' in l_e => exists o : (e, dbp:date, o) in G
0.342105263157895,27,49,26,0.530612244897959,0.962962962962963,dbo:Canoeist in c_e and 'at senior' in l_e => exists o : (e, dbp:nationality, o) in G
0.342105263157895,27,49,26,0.530612244897959,0.962962962962963,dbo:Canoeist in c_e and 'at senior level' in l_e => exists o : (e, dbp:nationality, o) in G
0.341894060995185,407,216,213,0.986111111111111,0.523341523341523,dbo:Canoeist in c_e and 'ICF Canoe' in l_e => exists o : (e, dbp:date, o) in G
0.341463414634146,28,54,28,0.518518518518518,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => exists o : (e, dbp:showMedals, o) in G
0.341463414634146,28,54,28,0.518518518518518,1,dbo:Canoeist in c_e and 'the Wildwater' in l_e => exists o : (e, dbp:showMedals, o) in G
0.341463414634146,28,54,28,0.518518518518518,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:showMedals, o) in G
0.341463414634146,28,54,28,0.518518518518518,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World' in l_e => exists o : (e, dbp:showMedals, o) in G
0.341346153846154,408,216,213,0.986111111111111,0.522058823529412,dbo:Canoeist in c_e and 'Canoe' in l_e => exists o : (e, dbp:date, o) in G
0.341176470588235,31,54,29,0.537037037037037,0.935483870967742,dbo:Canoeist in c_e and 'senior' in l_e => exists o : (e, dbp:showMedals, o) in G
0.337349397590361,29,54,28,0.518518518518518,0.96551724137931,dbo:Canoeist in c_e and 'senior level' in l_e => exists o : (e, dbp:showMedals, o) in G
0.337209302325581,30,56,29,0.517857142857143,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater' in l_e => exists o : (e, dbo:birthPlace, o) in G
