value,supA,supB,supAB,condBA,condAB,string
1,385,3238,385,0.118900555898703,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States Supreme' in l_e => exists o : (e, dbp:decidedate, o) in G
1,395,3238,395,0.121988882025942,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States' in l_e => exists o : (e, dbp:decidedate, o) in G
1,660,3238,660,0.203829524397776,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Amendment' in l_e => exists o : (e, dbp:decidedate, o) in G
1,395,3238,395,0.121988882025942,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United' in l_e => exists o : (e, dbp:decidedate, o) in G
1,366,3249,366,0.112650046168052,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which the' in l_e => exists o : (e, dbp:fullname, o) in G
1,369,3249,369,0.113573407202216,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which' in l_e => exists o : (e, dbp:fullname, o) in G
1,381,3249,381,0.117266851338874,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in' in l_e => exists o : (e, dbp:fullname, o) in G
1,664,3257,664,0.203868590727664,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court case in' in l_e => exists o : (e, dbp:usvol, o) in G
1,689,3257,689,0.211544365980964,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court' in l_e => exists o : (e, dbp:usvol, o) in G
1,381,3257,381,0.116978814860301,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in' in l_e => exists o : (e, dbp:usvol, o) in G
1,364,3257,364,0.111759287688056,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'held that the' in l_e => exists o : (e, dbp:usvol, o) in G
1,1093,3257,1093,0.335584894074302,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'case in which' in l_e => exists o : (e, dbp:usvol, o) in G
1,333,3257,333,0.102241326373964,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Constitution' in l_e => exists o : (e, dbp:usvol, o) in G
1,686,3257,686,0.210623272950568,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'in which the Court' in l_e => exists o : (e, dbp:usvol, o) in G
1,664,3257,664,0.203868590727664,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court case in' in l_e => exists o : (e, dbp:usvol, o) in G
1,369,3257,369,0.113294442738717,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which' in l_e => exists o : (e, dbp:usvol, o) in G
1,415,3257,415,0.12741786920479,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held' in l_e => exists o : (e, dbp:usvol, o) in G
