value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,20,30,20,0.666666666666667,1,dbo:RugbyClub in c_e and 'the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.766666666666667,16,30,16,0.533333333333333,1,dbo:RugbyClub in c_e and 'union in the county of' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.75,24,30,20,0.666666666666667,0.833333333333333,dbo:RugbyClub in c_e and 'constituent' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body of the' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is the' in l_e => exists s : (s, dbp:union, e) in G
0.75,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.746666666666667,15,25,14,0.56,0.933333333333333,dbo:RugbyClub in c_e and 'in the Super' in l_e => exists s : (s, dbp:super, e) in G
0.737254901960784,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'body of the' in l_e => exists s : (s, dbp:union, e) in G
0.737254901960784,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'body of' in l_e => exists s : (s, dbp:union, e) in G
0.737254901960784,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'rugby union in the county' in l_e => exists s : (s, dbp:union, e) in G
0.737254901960784,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'union in the county' in l_e => exists s : (s, dbp:union, e) in G
0.71875,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.71875,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.71875,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'The union' in l_e => exists s : (s, dbp:union, e) in G
0.71875,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body of the Rugby' in l_e => exists s : (s, dbp:union, e) in G
0.71875,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'body of the Rugby Football' in l_e => exists s : (s, dbp:union, e) in G
0.71875,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'body of the Rugby' in l_e => exists s : (s, dbp:union, e) in G
0.71875,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body of the' in l_e => exists s : (s, dbp:union, e) in G
0.703703703703704,27,30,20,0.666666666666667,0.740740740740741,dbo:RugbyClub in c_e and 'rugby union in the' in l_e => exists s : (s, dbp:union, e) in G
0.666666666666667,30,30,20,0.666666666666667,0.666666666666667,dbo:RugbyClub in c_e and 'union in the' in l_e => exists s : (s, dbp:union, e) in G
0.653061224489796,147,49,48,0.979591836734694,0.326530612244898,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:teamb, e) in G
0.651927437641723,126,49,46,0.938775510204082,0.365079365079365,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:teamb, e) in G
0.651927437641723,126,49,46,0.938775510204082,0.365079365079365,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:teamb, e) in G
0.65,48,30,24,0.8,0.5,dbo:RugbyClub in c_e and 'rugby union in' in l_e => exists s : (s, dbp:union, e) in G
0.65,15,30,13,0.433333333333333,0.866666666666667,dbo:RugbyClub in c_e and 'sport of rugby union in' in l_e => exists s : (s, dbp:union, e) in G
0.646153846153846,26,30,18,0.6,0.692307692307692,dbo:RugbyClub in c_e and 'is the governing' in l_e => exists s : (s, dbp:union, e) in G
0.646153846153846,26,30,18,0.6,0.692307692307692,dbo:RugbyClub in c_e and 'is the governing body' in l_e => exists s : (s, dbp:union, e) in G
0.644736842105263,19,30,15,0.5,0.789473684210526,dbo:RugbyClub in c_e and 'Union is the' in l_e => exists s : (s, dbp:union, e) in G
0.643571428571429,28,25,17,0.68,0.607142857142857,dbo:RugbyClub in c_e and 'Super Rugby' in l_e => exists s : (s, dbp:super, e) in G
0.642089093701997,147,62,56,0.903225806451613,0.380952380952381,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:teama, e) in G
0.63773681515617,126,62,53,0.854838709677419,0.420634920634921,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:teama, e) in G
0.63773681515617,126,62,53,0.854838709677419,0.420634920634921,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:teama, e) in G
0.6375,24,30,17,0.566666666666667,0.708333333333333,dbo:RugbyClub in c_e and 'Union is' in l_e => exists s : (s, dbp:union, e) in G
0.6375,24,30,17,0.566666666666667,0.708333333333333,dbo:RugbyClub in c_e and 'is the governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.634057971014493,92,48,40,0.833333333333333,0.434782608695652,dbo:RugbyClub in c_e and 'national rugby sevens team' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.634057971014493,92,48,40,0.833333333333333,0.434782608695652,dbo:RugbyClub in c_e and 'national rugby sevens' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.630952380952381,126,33,33,1,0.261904761904762,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:coachteama, e) in G
0.630952380952381,126,33,33,1,0.261904761904762,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:coachteama, e) in G
