value,supA,supB,supAB,condBA,condAB,string
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'species of bacteria in the' in l_e(c,p,so)
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'a species of bacteria in' in l_e(c,p,so)
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'of bacteria in the genus' in l_e(c,p,so)
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'bacteria in the genus' in l_e(c,p,so)
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Bacteria in c_e and (e, dbp:genus, "Mycoplasma"@en) in G => 'species of bacteria in' in l_e(c,p,so)
0.351351351351351,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'of bacteria in' in l_e(c,p,so)
0.351351351351351,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'bacteria in the' in l_e(c,p,so)
0.351351351351351,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'species of bacteria in the' in l_e(c,p,so)
0.351351351351351,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'of bacteria in the genus' in l_e(c,p,so)
0.351351351351351,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'a species of bacteria in' in l_e(c,p,so)
0.351351351351351,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'bacteria in' in l_e(c,p,so)
0.351351351351351,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'of bacteria in the' in l_e(c,p,so)
0.351351351351351,22,15,13,0.866666666666667,0.590909090909091,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Mycoplasma) in G => 'species of bacteria in' in l_e(c,p,so)
