value,supA,supB,supAB,condBA,condAB,string
0.191650853889943,163,364,101,0.277472527472527,0.619631901840491,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.173913043478261,163,412,100,0.242718446601942,0.613496932515337,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.148619957537155,167,304,70,0.230263157894737,0.419161676646707,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:England) in G => 'born' in l_e(c,p,so)
0.123931623931624,67,167,29,0.173652694610778,0.432835820895522,dbo:DartsPlayer in c_e and (e, dbp:homecountry, dbr:England) in G => 'born' in l_e(c,p,so)
0.123249299719888,53,304,44,0.144736842105263,0.830188679245283,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Netherlands) in G => 'born' in l_e(c,p,so)
0.119170984455959,26,167,23,0.137724550898204,0.884615384615385,dbo:DartsPlayer in c_e and (e, dbp:homecountry, dbr:Netherlands) in G => 'born' in l_e(c,p,so)
0.11138014527845,49,364,46,0.126373626373626,0.938775510204082,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'born' in l_e(c,p,so)
0.100719424460432,92,464,56,0.120689655172414,0.608695652173913,dbo:DartsPlayer in c_e and (e, dbp:birthDate, ""@en) in G => 'born' in l_e(c,p,so)
0.1,48,412,46,0.111650485436893,0.958333333333333,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'born' in l_e(c,p,so)
0.0967741935483871,92,435,51,0.117241379310345,0.554347826086957,dbo:DartsPlayer in c_e and (e, dbp:birthDate, ""@en) in G => ' (born ' in l_e(c,p,so)
0.0892857142857143,53,59,10,0.169491525423729,0.188679245283019,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Netherlands) in G => 'is a former' in l_e(c,p,so)
0.0884955752212389,53,60,10,0.166666666666667,0.188679245283019,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Netherlands) in G => 'former' in l_e(c,p,so)
0.0884955752212389,53,60,10,0.166666666666667,0.188679245283019,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Netherlands) in G => 'a former' in l_e(c,p,so)
