value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'project The first' in l_e
0.5,15,15,15,1,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'the project The first' in l_e
0.5,15,15,15,1,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'project The first issue' in l_e
0.5,15,15,15,1,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'of the project The first' in l_e
0.5,15,15,15,1,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'project The first issue was' in l_e
0.5,15,15,15,1,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'the project The first issue' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'based on Stephen King's' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'The Dark Tower series' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'King's The Dark Tower' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'Dark Tower series of' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'on Stephen King's The' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'Stephen King's The Dark' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'Tower series of novels' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'Stephen King's The Dark Tower' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'on Stephen King's The Dark' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'The Dark Tower series of' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'King's The Dark Tower series' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'based on Stephen King's The' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'Dark Tower series of novels' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'on Stephen' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'Dark Tower' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'King's The' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'Tower series' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'on Stephen King's' in l_e
0.5,20,20,20,1,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'The Dark Tower' in l_e
