value,supA,supB,supAB,condBA,condAB,string
1,28,22,22,1,0.785714285714286,dbo:GaelicGamesPlayer in c_e and (e, dbp:club, dbr:St_Rynagh's_GAA) in G => 'St Rynagh's' in l_e
1,28,141,28,0.198581560283688,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:club, dbr:St_Rynagh's_GAA) in G => 'the Offaly' in l_e
1,28,170,28,0.164705882352941,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:club, dbr:St_Rynagh's_GAA) in G => 'Offaly' in l_e
1,28,22,22,1,0.785714285714286,dbo:GaelicGamesPlayer in c_e and (e, dbp:club, dbr:St_Rynagh's_GAA) in G => 'Rynagh's' in l_e
1,24,180,24,0.133333333333333,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:club, dbr:Mount_Sion_GAA) in G => 'Waterford' in l_e
1,19,16,16,1,0.842105263157895,dbo:GaelicGamesPlayer in c_e and (e, dbp:club, dbr:Moycarkey-Borris_GAA) in G => 'Moycarkey-Borris' in l_e
1,26,15,15,1,0.576923076923077,dbo:GaelicGamesPlayer in c_e and (e, dbp:club, dbr:Imokilly_GAA) in G => 'Imokilly' in l_e
1,33,322,33,0.102484472049689,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:club, dbr:Tullaroan_GAA) in G => 'the Kilkenny' in l_e
1,51,15,15,1,0.294117647058824,dbo:GaelicGamesPlayer in c_e and (e, dbp:club, dbr:Thurles_Sarsfields_GAA) in G => 'Thurles Sarsfields and' in l_e
1,16,47,16,0.340425531914894,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1939"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1939' in l_e
1,23,57,23,0.403508771929825,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1948"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1948' in l_e
1,17,63,17,0.26984126984127,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1945"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1945' in l_e
1,19,61,19,0.311475409836066,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1943' in l_e
1,22,45,22,0.488888888888889,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1997 is an' in l_e
1,22,25,22,0.88,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1997 is' in l_e
1,22,42,22,0.523809523809524,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1997 is an Irish hurler' in l_e
1,22,23,22,0.956521739130435,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1997 is an Irish' in l_e
1,22,25,22,0.88,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1997' in l_e
1,22,46,22,0.478260869565217,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1997 is' in l_e
1,22,24,22,0.916666666666667,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1997 is an' in l_e
1,22,44,22,0.5,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1997 is an Irish' in l_e
1,22,163,22,0.134969325153374,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1997' in l_e
1,18,21,18,0.857142857142857,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1998 is' in l_e
1,18,31,18,0.580645161290323,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1998 is' in l_e
1,18,21,18,0.857142857142857,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1998' in l_e
1,18,129,18,0.13953488372093,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1998' in l_e
1,15,89,15,0.168539325842697,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1973' in l_e
1,15,22,15,0.681818181818182,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1973' in l_e
1,16,43,16,0.372093023255814,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1995 is' in l_e
1,16,43,16,0.372093023255814,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1995 is an Irish' in l_e
1,16,145,16,0.110344827586207,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1995' in l_e
1,16,43,16,0.372093023255814,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1995 is an' in l_e
1,95,16,16,1,0.168421052631579,dbo:GaelicGamesPlayer in c_e and (e, dbp:icyears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since 2009' in l_e
1,92,15,15,1,0.16304347826087,dbo:GaelicGamesPlayer in c_e and (e, dbp:icyears, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team during the 2012' in l_e
1,38,15,15,1,0.394736842105263,dbo:GaelicGamesPlayer in c_e and (e, dbp:icyears, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1984' in l_e
1,37,16,16,1,0.432432432432432,dbo:GaelicGamesPlayer in c_e and (e, dbp:icyears, "1969"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1969' in l_e
1,245,33,33,1,0.13469387755102,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Camogie"@en) in G => 'player captain of' in l_e
1,245,30,30,1,0.122448979591837,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Camogie"@en) in G => 'All Ireland camogie' in l_e
1,245,33,33,1,0.13469387755102,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Camogie"@en) in G => 'camogie player captain' in l_e
1,245,26,26,1,0.106122448979592,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Camogie"@en) in G => 'winner of the' in l_e
1,245,25,25,1,0.102040816326531,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Camogie"@en) in G => 'of All Ireland' in l_e
1,245,29,29,1,0.118367346938776,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Camogie"@en) in G => '2009 All Ireland' in l_e
1,245,36,36,1,0.146938775510204,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Camogie"@en) in G => 'Camogie Championship winning' in l_e
1,245,28,28,1,0.114285714285714,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Camogie"@en) in G => 'Ireland medals in' in l_e
1,245,76,76,1,0.310204081632653,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Camogie"@en) in G => 'former camogie player' in l_e
