value,supA,supB,supAB,condBA,condAB,string
0.898104265402844,214,2109,213,0.10099573257468,0.995327102803738,dbo:ChessPlayer in c_e and 'Chess Championship winner' in l_e => exists o : (e, dbo:country, o) in G
0.897252090800478,257,2510,256,0.10199203187251,0.996108949416342,dbo:ChessPlayer in c_e and 'April' in l_e => exists o : (e, dbp:name, o) in G
0.897156398104265,216,2109,215,0.10194404931247,0.99537037037037,dbo:ChessPlayer in c_e and 'Championship winner' in l_e => exists o : (e, dbo:country, o) in G
0.897024090694379,218,2117,218,0.102975909305621,1,dbo:ChessPlayer in c_e and 'Woman International' in l_e => exists o : (e, dbp:title, o) in G
0.896935933147632,257,2511,255,0.101553166069295,0.992217898832685,dbo:ChessPlayer in c_e and 'April' in l_e => exists o : (e, foaf:name, o) in G
0.896496815286624,259,2511,258,0.102747909199522,0.996138996138996,dbo:ChessPlayer in c_e and 'holds the' in l_e => exists o : (e, foaf:name, o) in G
0.896455595380327,259,2510,258,0.102788844621514,0.996138996138996,dbo:ChessPlayer in c_e and 'holds the' in l_e => exists o : (e, dbp:name, o) in G
0.89638783269962,218,2104,218,0.10361216730038,1,dbo:ChessPlayer in c_e and 'Woman International' in l_e => exists o : (e, dbo:title, o) in G
0.896222664015904,256,2510,251,0.1,0.98046875,dbo:ChessPlayer in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.895689655172414,239,2317,236,0.101855848079413,0.98744769874477,dbo:ChessPlayer in c_e and 'Woman Grandmaster' in l_e => exists o : (e, dbo:birthDate, o) in G
0.894910461828464,218,2117,213,0.100614076523382,0.977064220183486,dbo:ChessPlayer in c_e and 'was awarded the title' in l_e => exists o : (e, dbp:title, o) in G
0.894822666123115,257,2452,256,0.104404567699837,0.996108949416342,dbo:ChessPlayer in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89471493965876,2397,247,241,0.975708502024291,0.100542344597413,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbp:rating, o) in G
0.894686907020873,218,2104,214,0.10171102661597,0.981651376146789,dbo:ChessPlayer in c_e and 'was awarded the title' in l_e => exists o : (e, dbo:title, o) in G
0.894108280254777,265,2511,264,0.105137395459976,0.99622641509434,dbo:ChessPlayer in c_e and 'holds' in l_e => exists o : (e, foaf:name, o) in G
0.894066109119873,265,2510,264,0.105179282868526,0.99622641509434,dbo:ChessPlayer in c_e and 'holds' in l_e => exists o : (e, dbp:name, o) in G
0.89375248706725,265,2511,263,0.1047391477499,0.992452830188679,dbo:ChessPlayer in c_e and 'February' in l_e => exists o : (e, foaf:name, o) in G
