value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,35,32,30,0.9375,0.857142857142857,dbo:MilitaryStructure in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.801587301587302,232,252,202,0.801587301587302,0.870689655172414,dbo:MilitaryStructure in c_e and 'Royal' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.746478873239437,107,142,106,0.746478873239437,0.990654205607477,dbo:MilitaryStructure in c_e and 'Malta' in l_e(c,p,os) => (e, dbp:location, dbr:Malta) in G
0.743119266055046,81,109,81,0.743119266055046,1,dbo:MilitaryStructure in c_e and 'ouvrage' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.724770642201835,79,109,79,0.724770642201835,1,dbo:MilitaryStructure in c_e and 'ouvrage of the' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.724770642201835,79,109,79,0.724770642201835,1,dbo:MilitaryStructure in c_e and 'ouvrage of' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.71875,64,57,46,0.807017543859649,0.71875,dbo:MilitaryStructure in c_e and 'work' in l_e(c,p,so) => (e, dbp:partof, dbr:Alpine_Line) in G
0.713333333333333,108,150,107,0.713333333333333,0.990740740740741,dbo:MilitaryStructure in c_e and 'Malta' in l_e(c,p,os) => (e, dbo:location, dbr:Malta) in G
0.705882352941177,90,119,84,0.705882352941177,0.933333333333333,dbo:MilitaryStructure in c_e and 'Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.705882352941177,98,119,84,0.705882352941177,0.857142857142857,dbo:MilitaryStructure in c_e and 'Royal' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.705882352941177,89,119,84,0.705882352941177,0.943820224719101,dbo:MilitaryStructure in c_e and 'Royal Air Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.705882352941177,89,119,84,0.705882352941177,0.943820224719101,dbo:MilitaryStructure in c_e and 'Royal Air' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.705882352941177,90,119,84,0.705882352941177,0.933333333333333,dbo:MilitaryStructure in c_e and 'Air Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.704225352112676,101,142,100,0.704225352112676,0.99009900990099,dbo:MilitaryStructure in c_e and ' Malta' in l_e(c,p,os) => (e, dbp:location, dbr:Malta) in G
0.698412698412698,47,63,44,0.698412698412698,0.936170212765957,dbo:MilitaryStructure in c_e and 'German' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.697183098591549,100,142,99,0.697183098591549,0.99,dbo:MilitaryStructure in c_e and ', Malta. ' in l_e(c,p,os) => (e, dbp:location, dbr:Malta) in G
0.684210526315789,19,19,13,0.684210526315789,0.684210526315789,dbo:MilitaryStructure in c_e and 'a United' in l_e(c,p,so) => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
0.684210526315789,19,19,13,0.684210526315789,0.684210526315789,dbo:MilitaryStructure in c_e and 'a United States' in l_e(c,p,so) => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
0.673469387755102,45,49,33,0.673469387755102,0.733333333333333,dbo:MilitaryStructure in c_e and 'Royal' in l_e(c,p,so) => (e, dbp:controlledby, dbr:Royal_Air_Force) in G
0.673333333333333,102,150,101,0.673333333333333,0.990196078431373,dbo:MilitaryStructure in c_e and ' Malta' in l_e(c,p,os) => (e, dbo:location, dbr:Malta) in G
0.666666666666667,21,19,14,0.736842105263158,0.666666666666667,dbo:MilitaryStructure in c_e and 'United States' in l_e(c,p,so) => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
0.666666666666667,21,19,14,0.736842105263158,0.666666666666667,dbo:MilitaryStructure in c_e and 'States' in l_e(c,p,so) => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
0.666666666666667,101,150,100,0.666666666666667,0.99009900990099,dbo:MilitaryStructure in c_e and ', Malta. ' in l_e(c,p,os) => (e, dbo:location, dbr:Malta) in G
0.636363636363636,22,19,14,0.736842105263158,0.636363636363636,dbo:MilitaryStructure in c_e and 'United' in l_e(c,p,so) => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
0.634920634920635,49,63,40,0.634920634920635,0.816326530612245,dbo:MilitaryStructure in c_e and 'World' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.634920634920635,49,63,40,0.634920634920635,0.816326530612245,dbo:MilitaryStructure in c_e and 'World War' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.625,20,32,20,0.625,1,dbo:MilitaryStructure in c_e and 'Okinawa' in l_e(c,p,os) => (e, dbo:type, dbr:Gusuku) in G
0.619047619047619,45,63,39,0.619047619047619,0.866666666666667,dbo:MilitaryStructure in c_e and 'World War II' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.619047619047619,45,63,39,0.619047619047619,0.866666666666667,dbo:MilitaryStructure in c_e and 'War II' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.605263157894737,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'the Order' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'Order of' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'of Saint' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'Saint John' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'by the Order of Saint' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'the Order of Saint John' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'built by the Order of' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'was built by the Order' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'the Order of Saint' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'Order of Saint John' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'built by the Order' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'by the Order of' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'John' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'Order' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'Saint' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'Order of Saint' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'by the Order' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,31,38,23,0.605263157894737,0.741935483870968,dbo:MilitaryStructure in c_e and 'the Order of' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.605263157894737,30,38,23,0.605263157894737,0.766666666666667,dbo:MilitaryStructure in c_e and 'of Saint John' in l_e(c,p,so) => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.596638655462185,87,119,71,0.596638655462185,0.816091954022989,dbo:MilitaryStructure in c_e and 'former' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.596638655462185,83,119,71,0.596638655462185,0.855421686746988,dbo:MilitaryStructure in c_e and 'is a former' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.596638655462185,85,119,71,0.596638655462185,0.835294117647059,dbo:MilitaryStructure in c_e and 'a former' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.587155963302752,64,109,64,0.587155963302752,1,dbo:MilitaryStructure in c_e and 'work' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.582278481012658,79,57,46,0.807017543859649,0.582278481012658,dbo:MilitaryStructure in c_e and 'ouvrage of the' in l_e(c,p,so) => (e, dbp:partof, dbr:Alpine_Line) in G
0.582278481012658,79,57,46,0.807017543859649,0.582278481012658,dbo:MilitaryStructure in c_e and 'ouvrage of' in l_e(c,p,so) => (e, dbp:partof, dbr:Alpine_Line) in G
