value,supA,supB,supAB,condBA,condAB,string
0.83431020908057,322,426,306,0.71830985915493,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Gregorian calendar' in l_e
0.833469096833316,322,427,306,0.716627634660422,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Gregorian' in l_e
0.828504009295253,322,433,306,0.706697459584296,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Gregorian calendar' in l_e
0.828504009295253,322,433,306,0.706697459584296,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Gregorian' in l_e
0.827164695538728,322,438,307,0.700913242009132,0.953416149068323,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Gregorian calendar' in l_e
0.826366388884959,322,439,307,0.699316628701595,0.953416149068323,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Gregorian' in l_e
0.820193393562959,322,440,305,0.693181818181818,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the Common Era' in l_e
0.820193393562959,322,440,305,0.693181818181818,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the Common' in l_e
0.816299113685533,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'AD designations the' in l_e
0.816299113685533,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Domini AD designations' in l_e
0.816299113685533,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Anno Domini AD' in l_e
0.816299113685533,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Domini AD' in l_e
0.816299113685533,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'AD designations' in l_e
0.816299113685533,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and Anno Domini AD designations' in l_e
0.816299113685533,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Anno Domini AD designations the' in l_e
0.816299113685533,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'CE and Anno Domini AD' in l_e
0.816299113685533,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and Anno Domini AD' in l_e
0.816299113685533,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Anno Domini AD designations' in l_e
0.816299113685533,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Domini AD designations the' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Common Era' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and Anno Domini' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'CE and Anno' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Era CE and' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Common' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Common Era CE' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'designations' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Common' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'designations the' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Common Era' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Era CE' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'CE and' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'millennium the' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and Anno' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Common' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Common Era CE and Anno' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Era CE and Anno Domini' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Common Era CE' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Common Era CE and' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Era CE and Anno' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Common Era' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Common Era CE and' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'CE and Anno Domini' in l_e
0.815530735593126,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Common Era CE' in l_e
0.814765795434018,322,447,305,0.682326621923937,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'century and the' in l_e
0.814765795434018,322,447,305,0.682326621923937,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'decade' in l_e
0.814765795434018,322,447,305,0.682326621923937,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'millennium' in l_e
0.814765795434018,322,447,305,0.682326621923937,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'century and' in l_e
0.814004270186335,322,448,305,0.680803571428571,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'calendar the' in l_e
0.813246137033297,322,449,305,0.679287305122494,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the' in l_e
0.813075858820759,322,422,297,0.703791469194313,0.922360248447205,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd' in l_e
0.812903623873967,322,453,306,0.675496688741722,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'century' in l_e
0.812491373360939,322,450,305,0.677777777777778,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of' in l_e
0.809887123745819,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '2nd millennium the' in l_e
0.809887123745819,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 2nd millennium the' in l_e
0.809887123745819,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the 2nd millennium' in l_e
0.809887123745819,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd millennium the' in l_e
0.809887123745819,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 2nd millennium' in l_e
0.809887123745819,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the 2nd' in l_e
0.809039724741946,322,417,294,0.705035971223022,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd millennium' in l_e
0.809039724741946,322,417,294,0.705035971223022,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 2nd' in l_e
0.809039724741946,322,417,294,0.705035971223022,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '2nd millennium' in l_e
0.683322299889016,322,319,219,0.686520376175549,0.680124223602484,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '1923' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'calendar which remained' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'use until 1923' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in localized use' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'which remained in' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'localized use until' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'remained in localized' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'localized' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'which remained' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'remained in' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'until 1923' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in localized' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'localized use' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'use until' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in localized use until 1923' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'which remained in localized use' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Julian calendar which remained in' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Julian calendar which remained' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'remained in localized use until' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'calendar which remained in localized' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in localized use until' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'calendar which remained in' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'which remained in localized' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'localized use until 1923' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Julian calendar which remained' in l_e
0.681276612367671,322,318,218,0.685534591194969,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'remained in localized use' in l_e
0.680202106738838,322,319,218,0.683385579937304,0.677018633540373,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'remained' in l_e
0.679038219715734,322,326,220,0.674846625766871,0.683229813664596,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'decade As' in l_e
0.676985188724319,322,325,219,0.673846153846154,0.680124223602484,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Julian calendar which' in l_e
0.676985188724319,322,325,219,0.673846153846154,0.680124223602484,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'decade As of' in l_e
0.676985188724319,322,325,219,0.673846153846154,0.680124223602484,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'calendar which' in l_e
0.676985188724319,322,325,219,0.673846153846154,0.680124223602484,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Julian calendar which' in l_e
0.676985188724319,322,325,219,0.673846153846154,0.680124223602484,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'decade As of the start' in l_e
0.676985188724319,322,325,219,0.673846153846154,0.680124223602484,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Julian calendar which' in l_e
