value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Morphettville_Racecourse) in G => 'South Australian' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Morphettville_Racecourse) in G => 'Adelaide Australia' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Morphettville_Racecourse) in G => 'a South Australian' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Morphettville_Racecourse) in G => 'South Australian Jockey' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Morphettville_Racecourse) in G => 'a South Australian Jockey' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Morphettville_Racecourse) in G => 'is a South Australian' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Morphettville_Racecourse) in G => 'South Australian Jockey Club' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Morphettville_Racecourse) in G => 'is a South Australian Jockey' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Morphettville_Racecourse) in G => 'a South Australian Jockey Club' in l_e
0.5,35,35,35,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Cheltenham) in G => 'Course at Cheltenham' in l_e
0.5,27,27,27,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:York) in G => 'at York' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, "San Siro Racecourse"@en) in G => 'Milan' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, "San Siro Racecourse"@en) in G => 'at Milan' in l_e
0.5,16,16,16,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Saint-Cloud_Racecourse) in G => 'at Saint-Cloud' in l_e
0.5,16,16,16,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Saint-Cloud_Racecourse) in G => 'Saint-Cloud' in l_e
0.5,16,16,16,1,1,dbo:HorseRace in c_e and exists p : (e, p, "Saint-Cloud, France"@en) in G => 'Saint-Cloud' in l_e
0.5,16,16,16,1,1,dbo:HorseRace in c_e and exists p : (e, p, "Saint-Cloud, France"@en) in G => 'at Saint-Cloud' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Milan) in G => 'Milan' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Milan) in G => 'at Milan' in l_e
0.5,19,19,19,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Newbury_Racecourse) in G => 'at Newbury' in l_e
0.5,19,19,19,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Newbury_Racecourse) in G => 'Newbury' in l_e
0.5,19,19,19,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Newbury,_Berkshire) in G => 'at Newbury' in l_e
0.5,19,19,19,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Newbury,_Berkshire) in G => 'Newbury' in l_e
0.5,27,27,27,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:York_Racecourse) in G => 'at York' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.ippodromimilano.it/) in G => 'Milan' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.ippodromimilano.it/) in G => 'at Milan' in l_e
0.5,16,16,16,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Fair_Grounds_Race_Course) in G => 'Fair Grounds Race Course' in l_e
0.5,16,16,16,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Fair_Grounds_Race_Course) in G => 'Grounds' in l_e
0.5,16,16,16,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Fair_Grounds_Race_Course) in G => 'Grounds Race Course' in l_e
0.5,16,16,16,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Fair_Grounds_Race_Course) in G => 'Fair Grounds Race' in l_e
0.5,16,16,16,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Fair_Grounds_Race_Course) in G => 'Grounds Race' in l_e
0.5,16,16,16,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Fair_Grounds_Race_Course) in G => 'Fair Grounds' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Championships program It' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Thoroughbred Championships program' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Cup Classic part' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Classic part of' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Championships program' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Classic part' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'running of the Breeders'' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'World Thoroughbred Championships program' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Classic part of the' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'program It was run' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Championships program It was' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Breeders' Cup Classic part' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Thoroughbred Championships program It' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Cup Classic part of' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Breeders' Cup Classic part of' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'program It was run on' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Thoroughbred Championships program It was' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'the Breeders' Cup Classic part' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Cup Classic part of the' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'World Thoroughbred Championships program It' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Cup World Thoroughbred Championships program' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'running of the Breeders' Cup' in l_e
0.5,15,15,15,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Breeders'_Cup_Classic) in G => 'Championships program It was run' in l_e
0.5,16,16,16,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Saint-Cloud) in G => 'at Saint-Cloud' in l_e
0.5,16,16,16,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Saint-Cloud) in G => 'Saint-Cloud' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Chantilly_Racecourse) in G => 'at Chantilly' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Chantilly_Racecourse) in G => 'Chantilly' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Eagle_Farm_Racecourse) in G => 'Eagle Farm Racecourse' in l_e
0.5,20,20,20,1,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Eagle_Farm_Racecourse) in G => 'at Eagle Farm' in l_e
