value,supA,supB,supAB,condBA,condAB,string
0.888392857142857,895,99,98,0.98989898989899,0.109497206703911,dbo:Religious in c_e and (e, dbo:religion, dbr:Islam) in G => 'jurist' in l_e
0.884353741496599,879,99,96,0.96969696969697,0.109215017064846,dbo:Religious in c_e and (e, dbp:religion, dbr:Islam) in G => 'jurist' in l_e
0.883720930232558,430,50,50,1,0.116279069767442,dbo:Religious in c_e and (e, dbo:religion, dbr:Hinduism) in G => 'was a Hindu' in l_e
0.883720930232558,15,129,15,0.116279069767442,1,dbo:Religious in c_e and (e, dbp:jurisprudence, dbr:Twelver) in G => 'Shia' in l_e
0.883720930232558,15,129,15,0.116279069767442,1,dbo:Religious in c_e and (e, dbp:jurisprudence, dbr:Shia_Islam) in G => 'Shia' in l_e
0.883720930232558,129,15,15,1,0.116279069767442,dbo:Religious in c_e and (e, dbp:school, dbr:Theravada) in G => 'was a Sri Lankan' in l_e
0.881118881118881,428,50,49,0.98,0.114485981308411,dbo:Religious in c_e and (e, dbp:religion, dbr:Hinduism) in G => 'was a Hindu' in l_e
0.878504672897196,424,48,44,0.916666666666667,0.10377358490566,dbo:Religious in c_e and (e, dbp:religion, dbr:Buddhism) in G => 'Theravada' in l_e
0.876923076923077,129,15,14,0.933333333333333,0.108527131782946,dbo:Religious in c_e and (e, dbp:school, dbr:Theravada) in G => 'Thai Forest' in l_e
0.876923076923077,15,129,14,0.108527131782946,0.933333333333333,dbo:Religious in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Iraq) in G => 'Shia' in l_e
0.87557603686636,430,50,46,0.92,0.106976744186047,dbo:Religious in c_e and (e, dbo:religion, dbr:Hinduism) in G => 'Vedanta' in l_e
0.874109263657957,416,48,43,0.895833333333333,0.103365384615385,dbo:Religious in c_e and (e, dbo:religion, dbr:Buddhism) in G => 'Theravada' in l_e
0.8729792147806,428,50,45,0.9,0.105140186915888,dbo:Religious in c_e and (e, dbp:religion, dbr:Hinduism) in G => 'Vedanta' in l_e
0.871212121212121,16,131,15,0.114503816793893,0.9375,dbo:Religious in c_e and (e, dbp:nationality, dbr:Chinese_people) in G => 'Chinese' in l_e
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:Religious in c_e and (e, dbp:rank, "Priest"@en) in G => 'priest' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Religious in c_e and (e, dbp:school, dbr:Theravada) in G => 'in Thailand' in l_e
0.869565217391304,16,136,14,0.102941176470588,0.875,dbo:Religious in c_e and (e, dbo:religion, dbr:Gaudiya_Vaishnavism) in G => 'Swami' in l_e
0.869565217391304,16,136,14,0.102941176470588,0.875,dbo:Religious in c_e and (e, dbp:religion, dbr:Gaudiya_Vaishnavism) in G => 'Swami' in l_e
0.862595419847328,16,129,14,0.108527131782946,0.875,dbo:Religious in c_e and (e, dbp:birthPlace, dbr:Karbala) in G => 'Shia' in l_e
0.862595419847328,129,16,14,0.875,0.108527131782946,dbo:Religious in c_e and (e, dbp:school, dbr:Theravada) in G => 'Nikaya' in l_e
0.862595419847328,16,129,14,0.108527131782946,0.875,dbo:Religious in c_e and (e, dbo:birthPlace, dbr:Karbala) in G => 'Shia' in l_e
0.86046511627907,129,18,18,1,0.13953488372093,dbo:Religious in c_e and (e, dbp:school, dbr:Theravada) in G => 'a Sri Lankan' in l_e
0.858695652173913,22,180,18,0.1,0.818181818181818,dbo:Religious in c_e and (e, dbp:order, "Vedanta"@en) in G => 'Hindu' in l_e
0.857615894039735,895,118,107,0.906779661016949,0.119553072625698,dbo:Religious in c_e and (e, dbo:religion, dbr:Islam) in G => 'Urdu' in l_e
0.856812933025404,430,59,56,0.949152542372881,0.130232558139535,dbo:Religious in c_e and (e, dbo:religion, dbr:Hinduism) in G => 'the Hindu' in l_e
0.856060606060606,16,129,13,0.10077519379845,0.8125,dbo:Religious in c_e and (e, dbp:location, dbr:Najaf) in G => 'Shia' in l_e
0.856060606060606,16,129,13,0.10077519379845,0.8125,dbo:Religious in c_e and (e, dbp:denomination, dbr:Twelver) in G => 'Shia' in l_e
0.854961832061069,129,17,15,0.882352941176471,0.116279069767442,dbo:Religious in c_e and (e, dbp:school, dbr:Theravada) in G => 'was a Sri' in l_e
0.854166666666667,428,59,55,0.932203389830508,0.128504672897196,dbo:Religious in c_e and (e, dbp:religion, dbr:Hinduism) in G => 'the Hindu' in l_e
0.853828306264501,430,62,61,0.983870967741935,0.141860465116279,dbo:Religious in c_e and (e, dbo:religion, dbr:Hinduism) in G => 'Math' in l_e
0.853403141361257,26,189,24,0.126984126984127,0.923076923076923,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'saint' in l_e
0.853146853146853,428,62,61,0.983870967741935,0.142523364485981,dbo:Religious in c_e and (e, dbp:religion, dbr:Hinduism) in G => 'Math' in l_e
0.851230425055928,879,118,103,0.872881355932203,0.117178612059158,dbo:Religious in c_e and (e, dbp:religion, dbr:Islam) in G => 'Urdu' in l_e
