value,supA,supB,supAB,condBA,condAB,string
0.844036697247707,16,108,15,0.138888888888889,0.9375,dbo:Election in c_e and 'Assembly The election used' in l_e => exists s : (s, dbp:elections, e) in G
0.844036697247707,16,108,15,0.138888888888889,0.9375,dbo:Election in c_e and 'of Assembly The election' in l_e => exists s : (s, dbp:elections, e) in G
0.844036697247707,16,108,15,0.138888888888889,0.9375,dbo:Election in c_e and 'of Assembly The election used' in l_e => exists s : (s, dbp:elections, e) in G
0.844036697247707,16,108,15,0.138888888888889,0.9375,dbo:Election in c_e and 'Assembly The election used the' in l_e => exists s : (s, dbp:elections, e) in G
0.844036697247707,16,108,15,0.138888888888889,0.9375,dbo:Election in c_e and 'House of Assembly The election' in l_e => exists s : (s, dbp:elections, e) in G
0.836363636363636,16,108,14,0.12962962962963,0.875,dbo:Election in c_e and 'Legislative Council The' in l_e => exists s : (s, dbp:elections, e) in G
0.825688073394495,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'system —' in l_e => exists s : (s, dbp:elections, e) in G
0.825688073394495,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'representation system —' in l_e => exists s : (s, dbp:elections, e) in G
0.825688073394495,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'used the Hare-Clark' in l_e => exists s : (s, dbp:elections, e) in G
0.825688073394495,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'used the Hare-Clark proportional' in l_e => exists s : (s, dbp:elections, e) in G
0.825688073394495,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'election used the Hare-Clark' in l_e => exists s : (s, dbp:elections, e) in G
0.825688073394495,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'proportional representation system —' in l_e => exists s : (s, dbp:elections, e) in G
0.825688073394495,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'Hare-Clark proportional representation system' in l_e => exists s : (s, dbp:elections, e) in G
0.825688073394495,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'used the Hare-Clark proportional representation' in l_e => exists s : (s, dbp:elections, e) in G
0.825688073394495,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'Hare-Clark proportional representation system —' in l_e => exists s : (s, dbp:elections, e) in G
0.825688073394495,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'election used the Hare-Clark proportional' in l_e => exists s : (s, dbp:elections, e) in G
0.825688073394495,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'the Hare-Clark proportional representation system' in l_e => exists s : (s, dbp:elections, e) in G
0.825688073394495,18,108,17,0.157407407407407,0.944444444444444,dbo:Election in c_e and 'The election used the Hare-Clark' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'five electorates' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'Hare-Clark proportional' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'the Hare-Clark proportional' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'elected from each' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'of five electorates' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'Hare-Clark proportional representation' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'each of five' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'elected from each of' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'the Hare-Clark proportional representation' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'from each of five' in l_e => exists s : (s, dbp:elections, e) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:Election in c_e and 'were elected from each' in l_e => exists s : (s, dbp:elections, e) in G
