value,supA,supB,supAB,condBA,condAB,string
1,203,30,30,1,0.147783251231527,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => exists p : (e, p, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,30,30,1,0.144927536231884,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists p : (e, p, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,204,30,30,1,0.147058823529412,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists p : (e, p, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,30,30,1,0.144927536231884,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists p : (e, p, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,203,30,30,1,0.147783251231527,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => exists p : (e, p, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,218,30,30,1,0.137614678899083,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists p : (e, p, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,204,30,30,1,0.147058823529412,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists p : (e, p, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,203,42,42,1,0.206896551724138,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => exists p : (e, p, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,42,42,1,0.205882352941176,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists p : (e, p, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,207,42,42,1,0.202898550724638,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists p : (e, p, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,42,42,1,0.205882352941176,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists p : (e, p, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,42,42,1,0.205882352941176,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => exists p : (e, p, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,218,42,42,1,0.192660550458716,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists p : (e, p, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,203,42,42,1,0.206896551724138,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => exists p : (e, p, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,207,42,42,1,0.202898550724638,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists p : (e, p, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists p : (e, p, "50803.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists p : (e, p, "50803.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,218,23,23,1,0.105504587155963,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,203,21,21,1,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,203,21,21,1,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,203,21,21,1,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => exists p : (e, p, "55792.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
