value,supA,supB,supAB,condBA,condAB,string
0.794719414239026,24,38,24,0.631578947368421,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.760885910252682,22,38,22,0.578947368421053,1,dbo:Mountain in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.758287544405155,23,40,23,0.575,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.664498639244989,34,77,34,0.441558441558442,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.654653670707977,33,77,33,0.428571428571429,1,dbo:Mountain in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.604217978116644,138,378,138,0.365079365079365,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.600438436302569,137,380,137,0.360526315789474,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.597614304667197,135,378,135,0.357142857142857,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.595396804238446,134,378,134,0.354497354497354,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.591607978309962,133,380,133,0.35,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.589379691754502,132,380,132,0.347368421052632,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.577350269189626,18,54,18,0.333333333333333,1,dbo:Mountain in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.577350269189626,18,54,18,0.333333333333333,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.577350269189626,126,378,126,0.333333333333333,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.577350269189626,126,378,126,0.333333333333333,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.577350269189626,126,378,126,0.333333333333333,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.575054632785295,125,378,125,0.330687830687831,1,dbo:Mountain in c_e and 'a mountain range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.571240570577479,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.571240570577479,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.571240570577479,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.568932518429309,123,380,123,0.323684210526316,1,dbo:Mountain in c_e and 'a mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.563436169819011,120,378,120,0.317460317460317,1,dbo:Mountain in c_e and 'a mountain range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.557248881371218,118,380,118,0.310526315789474,1,dbo:Mountain in c_e and 'a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.495594627783352,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'South Korea' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.495594627783352,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
