value,supA,supB,supAB,condBA,condAB,string
0.681516250057892,630,875,506,0.578285714285714,0.803174603174603,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbo:service, o) in G
0.665834569377423,529,875,453,0.517714285714286,0.856332703213611,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbo:service, o) in G
0.663558767173893,630,923,506,0.548212351029252,0.803174603174603,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:routes, o) in G
0.66313714059334,630,906,501,0.552980132450331,0.795238095238095,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.629482649593549,605,875,458,0.523428571428571,0.75702479338843,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbo:service, o) in G
0.608677397266457,630,1563,604,0.386436340371081,0.958730158730159,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:serviceType, o) in G
0.606641884114133,630,636,384,0.60377358490566,0.60952380952381,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbo:location, o) in G
0.60571584728933,397,875,357,0.408,0.899244332493703,dbo:BusCompany in c_e and 'transportation' in l_e => exists o : (e, dbo:service, o) in G
0.605537872383223,630,672,394,0.586309523809524,0.625396825396825,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:locale, o) in G
0.605137781244477,630,1514,591,0.390356671070013,0.938095238095238,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:name, o) in G
0.604938032837898,630,1515,591,0.39009900990099,0.938095238095238,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, foaf:name, o) in G
0.597893229199683,630,1290,539,0.417829457364341,0.855555555555556,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, foaf:homepage, o) in G
0.597569388760471,630,1301,541,0.415833973866257,0.858730158730159,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:website, o) in G
0.596837800029811,605,923,446,0.483206933911159,0.737190082644628,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:routes, o) in G
0.595657759074819,605,906,441,0.486754966887417,0.728925619834711,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.588257902309593,605,1514,563,0.371862615587847,0.930578512396694,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:name, o) in G
0.588124056257688,605,672,375,0.558035714285714,0.619834710743802,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:locale, o) in G
0.588063725739751,605,1515,563,0.371617161716172,0.930578512396694,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, foaf:name, o) in G
0.580840902108486,387,875,338,0.386285714285714,0.873385012919897,dbo:BusCompany in c_e and 'transit' in l_e => exists o : (e, dbo:service, o) in G
0.579991899030446,605,1563,564,0.36084452975048,0.932231404958678,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:serviceType, o) in G
0.578746267875807,605,636,359,0.564465408805031,0.593388429752066,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbo:location, o) in G
0.57200951238543,529,906,396,0.437086092715232,0.748582230623819,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.570915854642326,215,499,187,0.374749498997996,0.869767441860465,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists o : (e, dbo:parentCompany, o) in G
0.570627140285637,195,499,178,0.356713426853707,0.912820512820513,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists o : (e, dbo:parentCompany, o) in G
0.570503080741462,605,1290,504,0.390697674418605,0.833057851239669,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, foaf:homepage, o) in G
0.57034045956387,605,1301,506,0.388931591083782,0.836363636363636,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:website, o) in G
0.56957954659413,529,923,398,0.431202600216685,0.752362948960302,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbp:routes, o) in G
0.566647924682845,630,1106,473,0.427667269439421,0.750793650793651,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:logo, o) in G
0.564170066850005,529,1563,513,0.328214971209213,0.969754253308129,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbp:serviceType, o) in G
0.557583318173196,529,1514,499,0.329590488771466,0.943289224952741,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbp:name, o) in G
0.557399266899598,529,1515,499,0.329372937293729,0.943289224952741,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, foaf:name, o) in G
0.554883335422816,630,1394,520,0.373027259684362,0.825396825396825,dbo:BusCompany in c_e and 'Transit' in l_e => exists o : (e, dbp:headquarters, o) in G
0.550136048908918,476,1045,388,0.371291866028708,0.815126050420168,dbo:BusCompany in c_e and 'company' in l_e => exists o : (e, dbo:headquarter, o) in G
0.547526651652337,464,906,355,0.391832229580574,0.765086206896552,dbo:BusCompany in c_e and 'routes' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.54704516743388,464,923,358,0.387865655471289,0.771551724137931,dbo:BusCompany in c_e and 'routes' in l_e => exists o : (e, dbp:routes, o) in G
0.542432908370962,529,1301,450,0.345887778631822,0.850661625708885,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbp:website, o) in G
0.542319627788234,529,1290,448,0.347286821705426,0.846880907372401,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, foaf:homepage, o) in G
0.540339875694201,605,1106,442,0.399638336347197,0.730578512396694,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:logo, o) in G
0.538631584959993,529,1106,412,0.37251356238698,0.77882797731569,dbo:BusCompany in c_e and 'public' in l_e => exists o : (e, dbp:logo, o) in G
0.536832491670073,113,283,96,0.339222614840989,0.849557522123894,dbo:BusCompany in c_e and 'an Australian' in l_e => exists o : (e, dbp:depots, o) in G
0.536280313115159,118,283,98,0.346289752650177,0.830508474576271,dbo:BusCompany in c_e and 'Australian' in l_e => exists o : (e, dbp:depots, o) in G
0.534350632796288,173,499,157,0.314629258517034,0.907514450867052,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists o : (e, dbo:parentCompany, o) in G
0.532072467939384,387,923,318,0.344528710725894,0.821705426356589,dbo:BusCompany in c_e and 'transit' in l_e => exists o : (e, dbp:routes, o) in G
0.531974692792575,387,906,315,0.347682119205298,0.813953488372093,dbo:BusCompany in c_e and 'transit' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.530901270454598,510,1563,474,0.303262955854127,0.929411764705882,dbo:BusCompany in c_e and 'services' in l_e => exists o : (e, dbp:serviceType, o) in G
0.530008607134351,167,499,153,0.306613226452906,0.916167664670659,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists o : (e, dbo:parentCompany, o) in G
0.528120060539965,605,1394,485,0.347919655667145,0.801652892561983,dbo:BusCompany in c_e and 'service' in l_e => exists o : (e, dbp:headquarters, o) in G
0.526899431996165,397,906,316,0.34878587196468,0.795969773299748,dbo:BusCompany in c_e and 'transportation' in l_e => exists o : (e, dbo:numberOfLines, o) in G
