value,supA,supB,supAB,condBA,condAB,string
0.466019417475728,105,101,96,0.95049504950495,0.914285714285714,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, "single"@en) in G
0.458762886597938,93,101,89,0.881188118811881,0.956989247311828,dbo:Single in c_e and 'is a song' in l_e => exists p : (e, p, "single"@en) in G
0.458762886597938,93,101,89,0.881188118811881,0.956989247311828,dbo:Single in c_e and 'a song' in l_e => exists p : (e, p, "single"@en) in G
0.446236559139785,85,101,83,0.821782178217822,0.976470588235294,dbo:Single in c_e and 'song by' in l_e => exists p : (e, p, "single"@en) in G
0.445652173913043,83,101,82,0.811881188118812,0.987951807228916,dbo:Single in c_e and 'a song by' in l_e => exists p : (e, p, "single"@en) in G
0.445652173913043,83,101,82,0.811881188118812,0.987951807228916,dbo:Single in c_e and 'is a song by' in l_e => exists p : (e, p, "single"@en) in G
0.421621621621622,84,101,78,0.772277227722772,0.928571428571429,dbo:Single in c_e and 'single' in l_e => exists p : (e, p, "single"@en) in G
0.412087912087912,81,101,75,0.742574257425743,0.925925925925926,dbo:Single in c_e and 'released' in l_e => exists p : (e, p, "single"@en) in G
0.411428571428571,74,101,72,0.712871287128713,0.972972972972973,dbo:Single in c_e and 'American' in l_e => exists p : (e, p, "single"@en) in G
0.386904761904762,67,101,65,0.643564356435644,0.970149253731343,dbo:Single in c_e and 'by American' in l_e => exists p : (e, p, "single"@en) in G
0.382352941176471,42,60,39,0.65,0.928571428571429,dbo:Single in c_e and '2019' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.382352941176471,69,101,65,0.643564356435644,0.942028985507246,dbo:Single in c_e and 'album' in l_e => exists p : (e, p, "single"@en) in G
0.377622377622378,83,60,54,0.9,0.650602409638554,dbo:Single in c_e and 'a song by' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.377622377622378,83,60,54,0.9,0.650602409638554,dbo:Single in c_e and 'is a song by' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.372549019607843,93,60,57,0.95,0.612903225806452,dbo:Single in c_e and 'is a song' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.372549019607843,93,60,57,0.95,0.612903225806452,dbo:Single in c_e and 'a song' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.372413793103448,85,60,54,0.9,0.635294117647059,dbo:Single in c_e and 'song by' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.369047619047619,39,45,31,0.688888888888889,0.794871794871795,dbo:Single in c_e and 'a song by American rapper' in l_e => exists p : (e, p, "United States"@en) in G
0.369047619047619,39,45,31,0.688888888888889,0.794871794871795,dbo:Single in c_e and 'song by American rapper' in l_e => exists p : (e, p, "United States"@en) in G
