value,supA,supB,supAB,condBA,condAB,string
0.967204151649352,31,29,29,1,0.935483870967742,dbo:Bridge in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.933256525257383,31,27,27,1,0.870967741935484,dbo:Bridge in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.832050294337844,78,54,54,1,0.692307692307692,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.751067616198811,78,44,44,1,0.564102564102564,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.751067616198811,78,44,44,1,0.564102564102564,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.742483704388218,78,43,43,1,0.551282051282051,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.68366022580506,92,43,43,1,0.467391304347826,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge' in l_e(c,p,so)
0.642684586917151,92,38,38,1,0.41304347826087,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'the River' in l_e(c,p,so)
0.642684586917151,92,38,38,1,0.41304347826087,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'River' in l_e(c,p,so)
0.569494797451499,111,36,36,1,0.324324324324324,dbo:Bridge in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.569494797451499,111,36,36,1,0.324324324324324,dbo:Bridge in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.541736338885961,92,27,27,1,0.293478260869565,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'across the' in l_e(c,p,so)
0.541736338885961,92,27,27,1,0.293478260869565,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'across' in l_e(c,p,so)
0.510753918455249,92,24,24,1,0.260869565217391,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge across the' in l_e(c,p,so)
0.510753918455249,92,24,24,1,0.260869565217391,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge across' in l_e(c,p,so)
0.45819728434509,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'was added' in l_e(c,p,so)
0.45819728434509,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'added to' in l_e(c,p,so)
0.45819728434509,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'added' in l_e(c,p,so)
0.45819728434509,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'was added to' in l_e(c,p,so)
0.45819728434509,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'added to the' in l_e(c,p,so)
0.45819728434509,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'was added to the' in l_e(c,p,so)
0.454446629573193,92,19,19,1,0.206521739130435,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'across the River' in l_e(c,p,so)
0.452128178178227,181,37,37,1,0.204419889502762,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' was added to the ' in l_e(c,p,so)
0.429863476810548,92,17,17,1,0.184782608695652,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge across the River' in l_e(c,p,so)
0.42415391316841,1284,231,231,1,0.179906542056075,dbo:Bridge in c_e and exists o : (e, dbp:place, o) in G => 'bridge' in l_e(c,p,so)
0.421075960533259,141,25,25,1,0.177304964539007,dbo:Bridge in c_e and exists o : (e, dbo:picture, o) in G => 'bridge' in l_e(c,p,so)
