value,supA,supB,supAB,condBA,condAB,string
0.41025641025641,16,23,16,0.695652173913043,1,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.404761904761905,19,23,17,0.739130434782609,0.894736842105263,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Baku) in G => 'Azerbaijani' in l_e
0.392857142857143,22,34,22,0.647058823529412,1,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.380952380952381,22,20,16,0.8,0.727272727272727,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'a Bulgarian' in l_e
0.378378378378378,18,19,14,0.736842105263158,0.777777777777778,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Traditional_black_gospel) in G => 'American gospel musician' in l_e
0.378378378378378,18,19,14,0.736842105263158,0.777777777777778,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Traditional_black_gospel) in G => 'an American gospel musician' in l_e
0.375,18,22,15,0.681818181818182,0.833333333333333,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Caracas) in G => 'a Venezuelan' in l_e
0.367647058823529,39,29,25,0.862068965517241,0.641025641025641,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Electric_blues) in G => 'electric blues' in l_e
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Traditional_black_gospel) in G => 'Gospel Albums' in l_e
0.365384615384615,21,31,19,0.612903225806452,0.904761904761905,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Socialist_Republic_of_Serbia) in G => 'a Serbian' in l_e
0.363636363636364,16,17,12,0.705882352941177,0.75,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Vietnam) in G => 'a Vietnamese' in l_e
0.362179487179487,133,179,113,0.631284916201117,0.849624060150376,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.361702127659574,21,26,17,0.653846153846154,0.80952380952381,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Socialist_Republic_of_Serbia) in G => 'is a Serbian' in l_e
0.361111111111111,19,17,13,0.764705882352941,0.684210526315789,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Baku) in G => 'an Azerbaijani' in l_e
0.358490566037736,22,31,19,0.612903225806452,0.863636363636364,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Belgrade) in G => 'a Serbian' in l_e
0.357142857142857,18,24,15,0.625,0.833333333333333,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Traditional_black_gospel) in G => 'gospel musician' in l_e
0.356164383561644,30,43,26,0.604651162790698,0.866666666666667,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Turkey) in G => 'a Turkish' in l_e
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Cajun_music) in G => 'Cajun' in l_e
0.354166666666667,21,27,17,0.62962962962963,0.80952380952381,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Romania) in G => 'Romanian' in l_e
0.352941176470588,18,16,12,0.75,0.666666666666667,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Traditional_black_gospel) in G => 'the Billboard magazine' in l_e
0.35,22,18,14,0.777777777777778,0.636363636363636,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'is a Bulgarian' in l_e
0.35,22,18,14,0.777777777777778,0.636363636363636,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Indonesia) in G => 'an Indonesian' in l_e
0.34375,133,91,77,0.846153846153846,0.578947368421053,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Italy) in G => 'was an Italian' in l_e
0.343065693430657,80,57,47,0.824561403508772,0.5875,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Bluegrass_music) in G => 'bluegrass' in l_e
0.342105263157895,16,22,13,0.590909090909091,0.8125,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Venezuela) in G => 'a Venezuelan' in l_e
0.340909090909091,18,26,15,0.576923076923077,0.833333333333333,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Caracas) in G => 'Venezuelan' in l_e
0.338709677419355,22,40,21,0.525,0.954545454545455,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Belgrade) in G => 'Serbian' in l_e
0.337209302325581,30,56,29,0.517857142857143,0.966666666666667,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkish' in l_e
0.335135135135135,133,237,124,0.523206751054852,0.932330827067669,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
0.334605193428723,6004,3431,3157,0.920139900903527,0.525816122584943,dbo:MusicalArtist in c_e and exists p : (e, p, "solo_singer"@en) in G => 'singer' in l_e
0.33446088794926,6029,3431,3164,0.922180122413291,0.524796815392271,dbo:MusicalArtist in c_e and exists p : (e, p, "solo_singer") in G => 'singer' in l_e
0.333333333333333,21,24,15,0.625,0.714285714285714,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Romania) in G => 'a Romanian' in l_e
0.333333333333333,22,26,16,0.615384615384615,0.727272727272727,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesian' in l_e
0.333333333333333,18,18,12,0.666666666666667,0.666666666666667,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Traditional_black_gospel) in G => 'Gospel Albums chart' in l_e
0.332980197212941,6029,6242,4086,0.654597885293175,0.677724332393432,dbo:MusicalArtist in c_e and exists p : (e, p, "solo_singer") in G => 'born' in l_e
0.331945124938755,6004,6242,4065,0.651233578981096,0.677048634243837,dbo:MusicalArtist in c_e and exists p : (e, p, "solo_singer"@en) in G => 'born' in l_e
0.327868852459016,21,40,20,0.5,0.952380952380952,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Socialist_Republic_of_Serbia) in G => 'Serbian' in l_e
0.327444051825677,443,406,278,0.684729064039409,0.627539503386005,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Country_music) in G => 'country' in l_e
0.326612903225806,90,158,81,0.512658227848101,0.9,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.326086956521739,26,20,15,0.75,0.576923076923077,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Liverpool) in G => 'Liverpool' in l_e
0.325842696629214,32,57,29,0.508771929824561,0.90625,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South Korean' in l_e
0.325842696629214,32,57,29,0.508771929824561,0.90625,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.325120514193894,1012,855,607,0.709941520467836,0.599802371541502,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Jazz) in G => 'jazz' in l_e
0.324324324324324,38,36,24,0.666666666666667,0.631578947368421,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Carnatic_music) in G => 'Carnatic' in l_e
0.32258064516129,16,15,10,0.666666666666667,0.625,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Vietnam) in G => 'is a Vietnamese' in l_e
0.32034632034632,90,141,74,0.524822695035461,0.822222222222222,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian' in l_e
0.319148936170213,21,26,15,0.576923076923077,0.714285714285714,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Socialist_Republic_of_Serbia) in G => 'Serbian Cyrillic' in l_e
0.317460317460317,30,33,20,0.606060606060606,0.666666666666667,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Turkey) in G => 'is a Turkish' in l_e
0.317073170731707,20,21,13,0.619047619047619,0.65,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Chicago_blues) in G => 'Chicago blues' in l_e
0.316666666666667,37,23,19,0.826086956521739,0.513513513513513,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Urban_contemporary_gospel) in G => 'Gospel Albums' in l_e
0.3125,22,26,15,0.576923076923077,0.681818181818182,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Belgrade) in G => 'is a Serbian' in l_e
0.30952380952381,16,26,13,0.5,0.8125,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Venezuela) in G => 'Venezuelan' in l_e
0.304347826086957,21,25,14,0.56,0.666666666666667,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Cuba) in G => 'a Cuban' in l_e
0.304029304029304,174,99,83,0.838383838383838,0.477011494252874,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Reggae) in G => 'reggae' in l_e
0.3,39,21,18,0.857142857142857,0.461538461538462,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Electric_blues) in G => 'American electric' in l_e
0.3,39,21,18,0.857142857142857,0.461538461538462,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Electric_blues) in G => 'American electric blues' in l_e
0.3,15,25,12,0.48,0.8,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Ghana) in G => 'Ghanaian' in l_e
0.298701298701299,26,51,23,0.450980392156863,0.884615384615385,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish' in l_e
0.296296296296296,90,126,64,0.507936507936508,0.711111111111111,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Norway) in G => 'is a Norwegian' in l_e
0.296296296296296,31,23,16,0.695652173913043,0.516129032258065,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Trance_music) in G => 'trance' in l_e
0.294871794871795,29,49,23,0.469387755102041,0.793103448275862,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African' in l_e
0.294736842105263,443,222,196,0.882882882882883,0.442437923250564,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Country_music) in G => 'country music' in l_e
0.293103448275862,31,27,17,0.62962962962963,0.548387096774194,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Buenos_Aires) in G => 'an Argentine' in l_e
0.292929292929293,32,67,29,0.432835820895522,0.90625,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean' in l_e
0.292307692307692,54,76,38,0.5,0.703703703703704,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Playback_singer) in G => 'playback singer' in l_e
0.291666666666667,22,26,14,0.538461538461538,0.636363636363636,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Belgrade) in G => 'Serbian Cyrillic' in l_e
0.290909090909091,18,37,16,0.432432432432432,0.888888888888889,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Philippines) in G => 'a Filipino' in l_e
0.290076335877863,671,508,342,0.673228346456693,0.509687034277198,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'rapper' in l_e
0.289473684210526,21,17,11,0.647058823529412,0.523809523809524,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Romania) in G => 'is a Romanian' in l_e
0.288135593220339,39,20,17,0.85,0.435897435897436,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Electric_blues) in G => 'an American electric blues' in l_e
0.288135593220339,39,20,17,0.85,0.435897435897436,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Electric_blues) in G => 'an American electric' in l_e
0.287878787878788,54,78,38,0.487179487179487,0.703703703703704,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Playback_singer) in G => 'playback' in l_e
0.285714285714286,26,44,20,0.454545454545455,0.769230769230769,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Denmark) in G => 'is a Danish' in l_e
0.285714285714286,22,20,12,0.6,0.545454545454545,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesia' in l_e
0.285714285714286,28,28,16,0.571428571428571,0.571428571428571,dbo:MusicalArtist in c_e and exists p : (e, p, "Vancouver, British Columbia, Canada"@en) in G => 'Vancouver' in l_e
0.283950617283951,29,52,23,0.442307692307692,0.793103448275862,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African' in l_e
0.283018867924528,21,32,15,0.46875,0.714285714285714,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Socialist_Republic_of_Serbia) in G => 'Cyrillic' in l_e
0.283018867924528,22,31,15,0.483870967741935,0.681818181818182,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Budapest) in G => 'a Hungarian' in l_e
0.282722513089005,133,58,54,0.931034482758621,0.406015037593985,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian composer' in l_e
0.280701754385965,18,39,16,0.41025641025641,0.888888888888889,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Iran) in G => 'Persian' in l_e
