value,supA,supB,supAB,condBA,condAB,string
0.483995956873315,168,53,39,0.735849056603774,0.232142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.406510019922653,322,53,37,0.69811320754717,0.114906832298137,dbo:Lake in c_e and 'River' in l_e => exists s : (s, dbp:resName, e) in G
0.395061728395062,81,15,10,0.666666666666667,0.123456790123457,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:namedFor, e) in G
0.37008281573499,23,42,11,0.261904761904762,0.478260869565217,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbp:location, e) in G
0.369674185463659,21,38,10,0.263157894736842,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:location, e) in G
0.367250673854447,56,53,20,0.377358490566038,0.357142857142857,dbo:Lake in c_e and 'reservoir in' in l_e => exists s : (s, dbp:resName, e) in G
0.360072595281307,190,58,32,0.551724137931034,0.168421052631579,dbo:Lake in c_e and 'Canada' in l_e => exists s : (s, dbp:source, e) in G
0.357142857142857,21,42,10,0.238095238095238,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbp:location, e) in G
0.349206349206349,21,45,10,0.222222222222222,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.349206349206349,21,45,10,0.222222222222222,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.348970251716247,23,38,10,0.263157894736842,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:location, e) in G
0.328502415458937,23,45,10,0.222222222222222,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.328502415458937,23,45,10,0.222222222222222,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.327493261455526,28,53,12,0.226415094339623,0.428571428571429,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbp:mouth, e) in G
0.324543610547667,102,58,24,0.413793103448276,0.235294117647059,dbo:Lake in c_e and 'province' in l_e => exists s : (s, dbp:source, e) in G
0.318650793650794,28,45,11,0.244444444444444,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.318650793650794,28,45,11,0.244444444444444,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.311728395061728,81,20,10,0.5,0.123456790123457,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.311111111111111,81,45,18,0.4,0.222222222222222,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.311111111111111,81,45,18,0.4,0.222222222222222,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.30282131661442,110,58,23,0.396551724137931,0.209090909090909,dbo:Lake in c_e and 'Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.291461412151067,84,58,20,0.344827586206897,0.238095238095238,dbo:Lake in c_e and 'province of' in l_e => exists s : (s, dbp:source, e) in G
0.291256157635468,28,58,11,0.189655172413793,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.287169726824899,77,58,19,0.327586206896552,0.246753246753247,dbo:Lake in c_e and 'the administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.287106918238994,30,53,11,0.207547169811321,0.366666666666667,dbo:Lake in c_e and 'the construction' in l_e => exists s : (s, dbp:resName, e) in G
0.287106918238994,30,53,11,0.207547169811321,0.366666666666667,dbo:Lake in c_e and 'the construction of' in l_e => exists s : (s, dbp:resName, e) in G
0.284636118598383,35,53,12,0.226415094339623,0.342857142857143,dbo:Lake in c_e and 'construction of' in l_e => exists s : (s, dbp:resName, e) in G
0.281178094799816,41,53,13,0.245283018867925,0.317073170731707,dbo:Lake in c_e and 'construction' in l_e => exists s : (s, dbp:resName, e) in G
0.280864197530864,81,36,14,0.388888888888889,0.172839506172839,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.279940674823878,93,58,20,0.344827586206897,0.21505376344086,dbo:Lake in c_e and 'administrative' in l_e => exists s : (s, dbp:source, e) in G
0.276888341543514,84,58,19,0.327586206896552,0.226190476190476,dbo:Lake in c_e and 'administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.276888341543514,84,58,19,0.327586206896552,0.226190476190476,dbo:Lake in c_e and 'the administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.276794035414725,74,58,18,0.310344827586207,0.243243243243243,dbo:Lake in c_e and 'in the administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.275557809330629,85,58,19,0.327586206896552,0.223529411764706,dbo:Lake in c_e and 'the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.275,120,45,18,0.4,0.15,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.275,120,45,18,0.4,0.15,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.27205553067622,77,58,18,0.310344827586207,0.233766233766234,dbo:Lake in c_e and 'in the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.27205553067622,77,58,18,0.310344827586207,0.233766233766234,dbo:Lake in c_e and 'in the administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.271747648902821,88,58,19,0.327586206896552,0.215909090909091,dbo:Lake in c_e and 'in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.271060672195548,158,58,23,0.396551724137931,0.145569620253165,dbo:Lake in c_e and 'region' in l_e => exists s : (s, dbp:source, e) in G
0.270440251572327,33,53,11,0.207547169811321,0.333333333333333,dbo:Lake in c_e and 'in the United States' in l_e => exists s : (s, dbp:resName, e) in G
0.269740129935032,69,58,17,0.293103448275862,0.246376811594203,dbo:Lake in c_e and 'province of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.26818870784388,91,58,19,0.327586206896552,0.208791208791209,dbo:Lake in c_e and 'administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.267857142857143,48,42,12,0.285714285714286,0.25,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:location, e) in G
0.266753415744958,29,53,10,0.188679245283019,0.344827586206897,dbo:Lake in c_e and 'upstream' in l_e => exists s : (s, dbp:resName, e) in G
