value,supA,supB,supAB,condBA,condAB,string
0.481835019233509,3637,3382,3382,1,0.929887269727798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'season' in l_e
0.481835019233509,3637,3382,3382,1,0.929887269727798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:record, o) in G => 'season' in l_e
0.481835019233509,3637,3382,3382,1,0.929887269727798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:year, o) in G => 'season' in l_e
0.481835019233509,3637,3382,3382,1,0.929887269727798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:year, o) in G => 'season' in l_e
0.47983409610984,3610,3382,3355,0.992016558249556,0.929362880886427,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:coach, o) in G => 'season' in l_e
0.472959257648253,3515,3382,3262,0.964518036664695,0.928022759601707,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'season' in l_e
0.463014912151189,3637,3136,3136,1,0.862249106406379,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'season was' in l_e
0.463014912151189,3637,3136,3136,1,0.862249106406379,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:record, o) in G => 'season was' in l_e
0.463014912151189,3637,3136,3136,1,0.862249106406379,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:year, o) in G => 'season was' in l_e
0.463014912151189,3637,3136,3136,1,0.862249106406379,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:year, o) in G => 'season was' in l_e
0.461310406166617,3610,3136,3112,0.99234693877551,0.862049861495845,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:coach, o) in G => 'season was' in l_e
0.460679177837355,3332,3382,3093,0.914547604967475,0.928271308523409,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:coach, o) in G => 'season' in l_e
0.459246014006854,3329,3382,3082,0.911295091661739,0.92580354460799,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:playoffs, o) in G => 'season' in l_e
0.453916704254999,3515,3136,3019,0.962691326530612,0.858890469416785,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'season was' in l_e
0.447085889570552,3138,3382,2915,0.861916026020106,0.9289356277884,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:divisionPlace, o) in G => 'season' in l_e
0.445320959010054,3329,3136,2879,0.918048469387755,0.864824271553019,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:playoffs, o) in G => 'season was' in l_e
0.445269016697588,3332,3136,2880,0.918367346938776,0.864345738295318,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:coach, o) in G => 'season was' in l_e
0.444444444444444,19,17,16,0.941176470588235,0.842105263157895,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:folded, o) in G => 'were a professional' in l_e
