value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Cardinal in c_e and 'of Toledo' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Cardinal in c_e and 'of Milan' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.95,18,20,18,0.9,1,dbo:Cardinal in c_e and 'of Milan from' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.95,18,20,18,0.9,1,dbo:Cardinal in c_e and 'Milan from' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:Cardinal in c_e and 'Toledo' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G
0.9,25,20,20,1,0.8,dbo:Cardinal in c_e and 'Milan' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.897272727272727,22,25,21,0.84,0.954545454545455,dbo:Cardinal in c_e and 'in 1965' in l_e => (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.897222222222222,18,20,17,0.85,0.944444444444444,dbo:Cardinal in c_e and 'in 1953' in l_e => (e, dbp:cardinal, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.875,15,20,15,0.75,1,dbo:Cardinal in c_e and 'Archbishop of Milan' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:Cardinal in c_e and 'in 1958' in l_e => (e, dbp:cardinal, "1958-12-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:Cardinal in c_e and 'Esztergom' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G
0.86,18,25,18,0.72,1,dbo:Cardinal in c_e and 'cardinalate in 1965' in l_e => (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.86,18,25,18,0.72,1,dbo:Cardinal in c_e and 'the cardinalate in 1965' in l_e => (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.840909090909091,22,15,15,1,0.681818181818182,dbo:Cardinal in c_e and 'of Milan' in l_e => (e, dbp:see, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:Cardinal in c_e and 'of Esztergom' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G
0.82,16,25,16,0.64,1,dbo:Cardinal in c_e and 'to the cardinalate in 1965' in l_e => (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.8,25,15,15,1,0.6,dbo:Cardinal in c_e and 'Milan' in l_e => (e, dbp:see, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.795181280922866,1151,1163,920,0.791057609630267,0.799304952215465,dbo:Cardinal in c_e and 'Catholic' in l_e => (e, dbp:type, "Cardinal"@en) in G
0.794444444444445,18,15,13,0.866666666666667,0.722222222222222,dbo:Cardinal in c_e and 'Milan from' in l_e => (e, dbp:see, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.794444444444445,18,15,13,0.866666666666667,0.722222222222222,dbo:Cardinal in c_e and 'of Milan from' in l_e => (e, dbp:see, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Cardinal in c_e and 'Servant of God' in l_e => (e, dbp:honorificSuffix, dbr:Servant_of_God) in G
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Cardinal in c_e and 'Servant' in l_e => (e, dbp:honorificSuffix, dbr:Servant_of_God) in G
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Cardinal in c_e and 'Servant of' in l_e => (e, dbp:honorificSuffix, dbr:Servant_of_God) in G
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Cardinal in c_e and 'of God' in l_e => (e, dbp:honorificSuffix, dbr:Servant_of_God) in G
0.783333333333333,27,20,18,0.9,0.666666666666667,dbo:Cardinal in c_e and '1953' in l_e => (e, dbp:cardinal, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.780185758513932,19,17,14,0.823529411764706,0.736842105263158,dbo:Cardinal in c_e and 'of Paris' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Paris) in G
0.777777777777778,18,24,16,0.666666666666667,0.888888888888889,dbo:Cardinal in c_e and 'Signatura' in l_e => (e, dbp:title, dbr:Apostolic_Signatura) in G
0.777777777777778,18,24,16,0.666666666666667,0.888888888888889,dbo:Cardinal in c_e and 'Apostolic Signatura' in l_e => (e, dbp:title, dbr:Apostolic_Signatura) in G
0.777777777777778,18,24,16,0.666666666666667,0.888888888888889,dbo:Cardinal in c_e and 'of the Apostolic Signatura' in l_e => (e, dbp:title, dbr:Apostolic_Signatura) in G
0.777777777777778,18,24,16,0.666666666666667,0.888888888888889,dbo:Cardinal in c_e and 'the Apostolic Signatura' in l_e => (e, dbp:title, dbr:Apostolic_Signatura) in G
0.77,30,25,21,0.84,0.7,dbo:Cardinal in c_e and '1965' in l_e => (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
