value,supA,supB,supAB,condBA,condAB,string
0.161888701517707,593,96,96,1,0.161888701517707,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'festival' in l_e(c,p,so)
0.138279932546374,593,82,82,1,0.138279932546374,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'film' in l_e(c,p,so)
0.137931034482759,145,20,20,1,0.137931034482759,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'held' in l_e(c,p,so)
0.137931034482759,145,20,20,1,0.137931034482759,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'held' in l_e(c,p,so)
0.133220910623946,593,79,79,1,0.133220910623946,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'film festival' in l_e(c,p,so)
0.131034482758621,145,19,19,1,0.131034482758621,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'held from' in l_e(c,p,so)
0.131034482758621,145,19,19,1,0.131034482758621,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'held from' in l_e(c,p,so)
0.129848229342327,593,77,77,1,0.129848229342327,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'held' in l_e(c,p,so)
0.117241379310345,145,17,17,1,0.117241379310345,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'was held from' in l_e(c,p,so)
0.117241379310345,145,17,17,1,0.117241379310345,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'was held' in l_e(c,p,so)
0.117241379310345,145,17,17,1,0.117241379310345,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'was held' in l_e(c,p,so)
0.117241379310345,145,17,17,1,0.117241379310345,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'was held from' in l_e(c,p,so)
0.112377850162866,614,69,69,1,0.112377850162866,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'festival' in l_e(c,p,so)
