value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Curler in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.987301856746773,1918,1935,1902,0.982945736434109,0.991657977059437,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, foaf:name, o) in G
0.987036759464842,1918,1934,1901,0.982936918304033,0.991136600625652,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:name, o) in G
0.938700363782705,1487,1524,1413,0.927165354330709,0.950235373234701,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.936200480173126,1487,1491,1394,0.934942991281019,0.937457969065232,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.893690414121853,1918,1568,1542,0.983418367346939,0.803962460896767,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.891401120480378,1918,1524,1514,0.993438320209974,0.789363920750782,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:birthDate, o) in G
0.883321828782916,1918,1491,1482,0.993963782696177,0.772679874869656,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbo:birthDate, o) in G
0.875912690344745,1487,1935,1473,0.761240310077519,0.99058507061197,dbo:Curler in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.875514715956073,1487,1934,1472,0.761116856256463,0.989912575655683,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.827067669172932,76,84,66,0.785714285714286,0.868421052631579,dbo:Curler in c_e and 'was a Canadian' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.825396825396825,72,84,64,0.761904761904762,0.888888888888889,dbo:Curler in c_e and 'was a Canadian curler' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.824594133880159,1487,1178,1084,0.920203735144312,0.728984532616005,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.824223988243623,1487,1177,1083,0.920135938827528,0.728312037659718,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.819781155156963,1918,1252,1242,0.992012779552716,0.64754953076121,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.808223684210526,76,80,63,0.7875,0.828947368421053,dbo:Curler in c_e and 'was a Canadian' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.804861111111111,72,80,61,0.7625,0.847222222222222,dbo:Curler in c_e and 'was a Canadian curler' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.801609628025798,1918,1178,1170,0.99320882852292,0.610010427528676,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.801346054859255,1918,1177,1169,0.993203058623619,0.60948905109489,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.780562250359256,534,331,319,0.963746223564955,0.597378277153558,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.778839221341024,76,73,58,0.794520547945205,0.763157894736842,dbo:Curler in c_e and 'was a Canadian' in l_e => exists o : (e, dbo:deathDate, o) in G
0.775,40,22,22,1,0.55,dbo:Curler in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.774037601187406,574,331,325,0.981873111782477,0.566202090592335,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.773702659443064,1487,1568,1181,0.753188775510204,0.794216543375925,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.772450532724505,72,73,56,0.767123287671233,0.777777777777778,dbo:Curler in c_e and 'was a Canadian curler' in l_e => exists o : (e, dbo:deathDate, o) in G
0.758202323991798,76,77,58,0.753246753246753,0.763157894736842,dbo:Curler in c_e and 'was a Canadian' in l_e => exists o : (e, dbp:deathDate, o) in G
