value,supA,supB,supAB,condBA,condAB,string
0.453115166771554,2521,2246,2160,0.961709706144256,0.85680285600952,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'comic' in l_e
0.447916666666667,2458,2246,2107,0.938112199465717,0.85720097640358,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'comic' in l_e
0.426720285969616,2521,1955,1910,0.976982097186701,0.757635858786196,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'published' in l_e
0.424344317417619,2521,1940,1893,0.975773195876289,0.75089250297501,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'book' in l_e
0.424201223657376,2458,1955,1872,0.957544757033248,0.761594792514239,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'published' in l_e
0.423756019261637,2115,2246,1848,0.822796081923419,0.873758865248227,dbo:Comic in c_e and exists o : (e, dbp:issues, o) in G => 'comic' in l_e
0.42087312414734,2458,1940,1851,0.954123711340206,0.753051261187958,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'book' in l_e
0.418309539995468,2521,1892,1846,0.97568710359408,0.732249107497025,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'comic book' in l_e
0.418165262918279,2147,2246,1837,0.817898486197685,0.855612482533768,dbo:Comic in c_e and exists o : (e, dbp:title, o) in G => 'comic' in l_e
0.416760531651273,2521,1918,1850,0.964546402502607,0.733835779452598,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'series' in l_e
0.414942528735632,2458,1892,1805,0.954016913319239,0.734336859235151,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'comic book' in l_e
0.413619744058501,2458,1918,1810,0.943691345151199,0.736371033360456,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'series' in l_e
0.412176347095871,2041,2246,1767,0.78673196794301,0.865752082312592,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'comic' in l_e
0.405159705159705,2115,1955,1649,0.843478260869565,0.779669030732861,dbo:Comic in c_e and exists o : (e, dbp:issues, o) in G => 'published' in l_e
0.404932182490752,2115,1940,1642,0.84639175257732,0.776359338061466,dbo:Comic in c_e and exists o : (e, dbp:issues, o) in G => 'book' in l_e
0.403087885985748,1964,2246,1697,0.755565449688335,0.864052953156823,dbo:Comic in c_e and exists o : (e, dbp:caption, o) in G => 'comic' in l_e
0.402545545295732,2115,1892,1613,0.852536997885835,0.762647754137116,dbo:Comic in c_e and exists o : (e, dbp:issues, o) in G => 'comic book' in l_e
0.398392363727707,2041,1940,1586,0.817525773195876,0.777070063694268,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'book' in l_e
0.395807021975246,2041,1918,1567,0.816996871741397,0.767760901518863,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'series' in l_e
0.394685519258898,2147,1955,1619,0.828132992327366,0.754075454122031,dbo:Comic in c_e and exists o : (e, dbp:title, o) in G => 'published' in l_e
0.393999504091247,2115,1918,1589,0.828467153284672,0.751300236406619,dbo:Comic in c_e and exists o : (e, dbp:issues, o) in G => 'series' in l_e
0.393924665856622,1869,2246,1621,0.721727515583259,0.867308721241306,dbo:Comic in c_e and exists o : (e, dbo:writer, o) in G => 'comic' in l_e
0.393592677345538,2041,1892,1548,0.818181818181818,0.758451739343459,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'comic book' in l_e
0.390405715743812,1964,1955,1530,0.782608695652174,0.779022403258656,dbo:Comic in c_e and exists o : (e, dbp:caption, o) in G => 'published' in l_e
0.388059701492537,2147,1940,1586,0.817525773195876,0.738705170004658,dbo:Comic in c_e and exists o : (e, dbp:title, o) in G => 'book' in l_e
0.38769987699877,2147,1918,1576,0.821689259645464,0.734047508150908,dbo:Comic in c_e and exists o : (e, dbp:title, o) in G => 'series' in l_e
0.386526639344262,1964,1940,1509,0.777835051546392,0.768329938900204,dbo:Comic in c_e and exists o : (e, dbp:caption, o) in G => 'book' in l_e
0.386189889025894,2458,1597,1566,0.98058860363181,0.637103336045565,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'Comics' in l_e
0.384854771784232,1964,1892,1484,0.784355179704017,0.755600814663951,dbo:Comic in c_e and exists o : (e, dbp:caption, o) in G => 'comic book' in l_e
0.383438562408936,2521,1597,1579,0.988728866624922,0.626338754462515,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'Comics' in l_e
0.38277763192439,1869,1940,1458,0.751546391752577,0.780096308186196,dbo:Comic in c_e and exists o : (e, dbo:writer, o) in G => 'book' in l_e
0.382520425847982,2147,1892,1545,0.816596194503171,0.719608756404285,dbo:Comic in c_e and exists o : (e, dbp:title, o) in G => 'comic book' in l_e
0.382382382382382,2041,1955,1528,0.781585677749361,0.748652621264086,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'published' in l_e
0.380776340110906,1869,1918,1442,0.751824817518248,0.771535580524345,dbo:Comic in c_e and exists o : (e, dbo:writer, o) in G => 'series' in l_e
