value,supA,supB,supAB,condBA,condAB,string
0.978540772532189,233,228,228,1,0.978540772532189,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'cricket' in l_e
0.909871244635193,233,212,212,1,0.909871244635193,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'ground' in l_e
0.9,168,170,153,0.9,0.910714285714286,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'a cricket ground' in l_e
0.869047619047619,168,164,146,0.890243902439024,0.869047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the ground' in l_e
0.868131868131868,168,182,158,0.868131868131868,0.94047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'a cricket' in l_e
0.857142857142857,168,158,144,0.911392405063291,0.857142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground in' in l_e
0.853801169590643,168,171,146,0.853801169590643,0.869047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'match' in l_e
0.852459016393443,168,183,156,0.852459016393443,0.928571428571429,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket ground' in l_e
0.842105263157895,168,171,144,0.842105263157895,0.857142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'played' in l_e
0.827380952380952,168,153,139,0.908496732026144,0.827380952380952,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'first' in l_e
0.821428571428571,168,161,138,0.857142857142857,0.821428571428571,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground was' in l_e
0.80952380952381,168,147,136,0.925170068027211,0.80952380952381,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket ground in' in l_e
0.797619047619048,168,141,134,0.950354609929078,0.797619047619048,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'a cricket ground in' in l_e
0.792592592592593,129,135,107,0.792592592592593,0.829457364341085,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on the ground' in l_e
0.790697674418605,129,128,102,0.796875,0.790697674418605,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on the ground was' in l_e
0.785407725321888,233,183,183,1,0.785407725321888,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'cricket ground' in l_e
0.783582089552239,129,134,105,0.783582089552239,0.813953488372093,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the ground was' in l_e
